"subject","predicate","object"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageID",50596865
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageRevisionID",1091012796
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mission"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Violet_Ball"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wells_Moulton"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajpore"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Platt_Doremus"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_M._Guthrie"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_(title)"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenana"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenana_missions"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calcutta"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_women's_organizations"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_missionary_societies"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestantism_in_New_York_City"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Williamson_Hospital"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Mason"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdah"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Huntly_Bullard_Mason"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1861"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Missionary_Union"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entally"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taungoo"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4BZPAAAAYAAJ&pg=PA489%7Cedition=Public"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Woman_of_the_Century/Martha_Violet_Ball%7Cedition=Public"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B2YzAQAAMAAJ&pg=PA343%7Cedition=Public"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Rt-AwsB-BPEC&pg=PA289%7Cedition=Public"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女公会"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204654"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H8dY"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/abstract","女公会（Woman's Union Missionary Society of America，WU）是一个美国的跨宗派妇女联合海外传教机构。 女公会成立于1860年，总部设于纽约市。 1869年，女公会前往中国传教，在北京开办女校。1880年代转往上海，接办西门外方斜路裨文女校，并开办西门妇孺医院（红房子医院）。 1917年，女公会在中国上海有西教士11人，华传道36人，受餐信徒242人，中学2所，医院1所。"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/abstract","Woman's Union Missionary Society of America for Heathen Lands (also known as, Woman's Union Missionary Society of New York) was an American Christian mission organization. Established in 1861, its headquarters were at 41 Bible House, Astor Place, New York City. The first meeting called to consider organizing a society was gathered in a private parlor in New York City on January 9, 1861, and addressed by a returned missionary from Burma. At a subsequent meeting on January 10, the organization was effected, with Sarah Platt Doremus as president. The society's object was to ""send out and maintain single women as Bible-readers and teachers, and to raise up native female laborers in heathen lands""."
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands?oldid=1091012796&ns=0"
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://dbpedia.org/ontology/wikiPageLength",10549
"http://dbpedia.org/resource/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woman's_Union_Missionary_Society_of_America_for_Heathen_Lands"
