"subject","predicate","object"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2000/01/rdf-schema#comment","Flour bleaching agent is the agent added to fresh milled grains to whiten the flour by removing the yellow colour pigment called xanthophyll. It whitens the flour, which is used in the baking industry."
"http://dbpedia.org/resource/Flour_bleaching_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bleaches"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_additives"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageID",2904651
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageRevisionID",1099178765
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_peroxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_peroxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_(nutrient)"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromate"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azodicarbonamide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bleaches"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_additives"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour_treatment_agent"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_flour"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_flour"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine_dioxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscuit"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_oven"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorleywood_bread_process"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_dioxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzoyl_peroxide"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flour_bleaching_agent"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bldx"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462021"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaQf"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Miltų_baliklis"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامل_تبييض_الدقيق"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ingredient-stub"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/abstract","عامل تبييض الدقيق هو مضاف غذائي إلى الدقيق لجعله يظهر بلون أبيض ويؤكسد غلاف حبوب القمح ويساعد على نمو الغلوتين، الدقيق الطازج المطحون يظهر بصبغة مائلة للّون الأصفر نتيجة وجود صبغات في القمح. عوامل التبييض الاعتيادية: 
* بيروكسيد عضوي أو بيروكسيد البنزويل. 
* بيروكسيد الكالسيوم. 
* ثاني أكسيد النيتروجين. 
* كلور. 
* ثاني أكسيد الكلور. 
* أزوديكاربوناميد. 
* الأكسجين في الغلاف الجوي، ويعتبر عامل تبييض طبيعي. يُمنع استعمال الكلور، والبرومات، والبيروكسيد في الاتحاد الأوروبي. في صناعة البسكويت، استعمال الدقيق المُضاف عليه كلور يقلل من انتفاخ الدقيق ويُعطي البسكويت النحافة في سمكه. يُمكن معالجة الدقيق في فرن ميكرويف لإعطاء نتائج كيميائية مشابهة لعملية التبييض، وغالباً ما يحدث ذلك في الدول المحظور فيها تبييض الدقيق. وهذا يُحسّن من قوام المخبوز النهائي في المعجنات بشكل عام."
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/abstract","Flour bleaching agent is the agent added to fresh milled grains to whiten the flour by removing the yellow colour pigment called xanthophyll. It whitens the flour, which is used in the baking industry."
"http://dbpedia.org/resource/Flour_bleaching_agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flour_bleaching_agent?oldid=1099178765&ns=0"
"http://dbpedia.org/resource/Flour_bleaching_agent","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/Flour_bleaching_agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flour_bleaching_agent"
