"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_staff"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_lovely_september_15.jpg"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Writers'_Workshop"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_College"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Books"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachettebookgroup.com/titles/stephen-lovely/irreplaceable/9781401395490/"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageExternalLink","https://iyws.clas.uiowa.edu/"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vL66"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kysk"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Lovely"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609821"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-novelist-1960s-stub"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_lovely_september_15.jpg?width=300"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/abstract","Stephen Lovely (born 1966, Dallas, Texas) is an American novelist and educator. He attended Kenyon College and the Iowa Writers' Workshop, where he studied with Deborah Eisenberg, Margot Livesey, Ethan Canin, and Frank Conroy. His first novel, Irreplaceable, was published by Hyperion/Voice in 2009 and translated into German, Dutch, and Chinese. Irreplaceable received the Dana Award for the Novel and a James Michener-Copernicus Society of America Award. Since 2005 Stephen has been the director of the Iowa Young Writers' Studio, a creative writing program for high school students at The University of Iowa. He lives in Iowa City."
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Lovely?oldid=1060048139&ns=0"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageLength",1715
"http://dbpedia.org/resource/Stephen_Lovely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Lovely"
