"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Iranian_people"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageID",53492769
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageRevisionID",1117209101
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Maymandi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Hamid_Shirazi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mas'ud_I_of_Ghazni"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavid"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1040s_deaths"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shiraz"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Tahir_Shirazi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samanid_Empire"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawdud_of_Ghazni"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghaznavid_viziers"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghaznavid_generals"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghaznavid_officials"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Iranian_people"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16yHq5v3QZAC&pg=PA1"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ghaznavids"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ahmad-b-22"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/abd-al-hamid-samad-shirazi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/EncyclopaediaDictionaryIslamMuslimWorldEtcGibbKramerScholars.13/07.EncycIslam.NewEdPrepNumLeadOrient.EdEdComCon.BosDonLewPel.etc.UndPatIUA.v7.Mif-Naz.Leid.EJBrill.1993.%23page/n1/mode/2up"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abu-Nasr_Àhmad_ibn_Muhàmmad"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16159525"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ahmad_Shirazi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cCvk"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-stub"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/title","Vizier of the Ghaznavid Empire"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/property/years",1032
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/abstract","Khwaja Abu-Nasr Àhmad ibn Muhàmmad ibn Abd-as-Sàmad aix-Xirazí (mort probablement en 1043), fou un visir gaznèvida, originari de Xiraz, al Fars, i d'una família al servei dels samànides des del segle x. El seu pare, Abu-Tàhir Muhàmmad, fou conseller del general esclau de Khurasan Hussam-ad-Dawla Taix. Apareix document per primer cop com a katkuda del general turc Abu-Said Altuntaix, que després fou nomenat governador de Khwarizm en 1017. Al seu costat va participar en 1032 a la batalla de Dabussiyya contra el karakhànida Bughra-Khan Alí ibn Hàssan, conegut com a Alitigin, en la qual Altuntaix fou ferit i va morir a causa d'aquesta ferida; Abu-Nasr Àhmad va aconseguir la retirada d'Alitigin cap a Samarcanda. El 1032 va morir el visir de Massud (I) ibn Mahmud, Àhmad ibn Hàssan al-Maymandí i Abu-Nasr Àhmad el va substituir, tot mantenint-se en el càrrec mentre Massud va governar, és a dir fins a l'any 1040. Es va oposar a actes de tirania dels governadors provincials, com l'emir de Khurasan Abu-l-Fadl Surí i va mantenir bones relacions amb el sultà. Les seves funcions van quedar delimitades amb claredat en un contracte de serveis (muwazaya) i va fer respectar les seves funcions al departament de guerra (divan-e arz). Va aconsellar defensar Khurasan contra els seljúcides i va estar al costat del seu senyor a la desastrosa batalla de Dandankan (23 de maig de 1040), quan la victòria dels seljúcides els va donar la possessió de Khurasan. Llavors el sultà va optar per abandonar Gazni i dirigir-se a l'Índia, en contra del parer del visir. Aleshores Abu-Nasr Àhmad va quedar agregat al servei del príncep hereu Mawdud ibn Massud (1041-1048), que dirigia l'exèrcit que defensava Balkh i Tukharistan contra els seljúcides. Quan l'exèrcit de Massud es va amotinar a l'Índia i va matar el sultà, tot proclamant nou sultà primer un germà del difunt, Muhàmmad ibn Mahmud el Cec (1040-1041) i després el fill d'aquest, Àhmad ibn Muhàmmad (1041), Abu-Nasr Àhmad va aconsellar Mawdud d'ocupar ràpidament Gazni, abans que els rebels la poguessin atacar. Mawdud el va confirmar com a visir però al cap de dos anys va ser destituït per pressions dels amirs turcs (1042) i el va succeir en el càrrec un fill de l'anterior visir al-Maymandí. Va morir poc després, l'any 1043; segons algunes fonts, enverinat pels seus rivals. El seu fill, Abd-al-Hamid ibn Abi-Nasr Àhmad, fou també visir."
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/abstract","Khwaja Abu Nasr Ahmad (Persian: خواجه ابو نصر احمد), better known as Ahmad Shirazi (احمد شیرازی), also known as Ahmad(-e) Abd al-Samad (احمد عبد صمد), was a Persian vizier of the Ghaznavid Sultan Mas'ud I and the latter's son Mawdud from 1032 to 1043. He was the son of the Samanid secretary Abu Tahir Shirazi, and had a son named Abd al-Hamid Shirazi, who would also later serve as vizier. He was originally from the city of Shiraz."
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ahmad_Shirazi?oldid=1117209101&ns=0"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://dbpedia.org/ontology/wikiPageLength",3063
"http://dbpedia.org/resource/Ahmad_Shirazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ahmad_Shirazi"
