"subject","predicate","object"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_remakes_of_Indian_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Darjeeling"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Irfan_(singer)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akriti_Kakar"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandee"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_West_Bengal"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskay_Movies"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanika_Kapoor"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakash_Aziz"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Star_(Bangladesh)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Dhaka"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaaz_Multimedia"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajed_Ali_Sumon"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziaul_Roshan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Adha"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Savvy_Gupta"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplab_Chatterjee"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_(actor)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvy_Gupta"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akassh"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Aziz_(filmmaker)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Bangladeshi_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theindependentbd.com/printversion/details/42337"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedailystar.net/showbiz/deshi-grapevine/pori-moni-signs-jaaz-multimedia-1219807"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daily-sun.com/post/133311/Jazz-Multimedia-casts-Pori-Moni-in-the-latest-movie-Rokto"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rokto"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J1pT"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24278830"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রক্ত_(চলচ্চিত্র)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-film-stub"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rokto_Teaser_Poster.jpeg?width=300"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/caption","Theatrical first look"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/cinematography","Saiful Shaheen"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/country","Bangladesh, India"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wajed_Ali_Sumon"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/distributors","Eskay Movies"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/distributors",""
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/distributors","Jaaz Multimedia"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/editing","Touhid Hossain Chowdhury"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Akriti_Kakar"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/extra","Kanika Kapoor, Akaash"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/extra","Nakash Aziz, Nandini"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mohammed_Irfan_(singer)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/lyrics","Priyo Chattopadhyay"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/music","http://dbpedia.org/resource/Akassh"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/music","http://dbpedia.org/resource/Savvy_Gupta"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/music","Savvy"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/music","Akassh"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Abdul_Aziz_(filmmaker)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/starring","Ashish Vidyarthi"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/starring","Amit Hasan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/starring","Ziaul Roshan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/starring","Pori Moni"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Jaaz_Multimedia"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/title","Pori"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/title","Jante Jodi Chao"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/title","Heart Beat"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/title","Dhim Tana"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/abstract","Rokto (English: Blood) is a 2016 Bangladeshi action film directed by Wajed Ali Sumon and produced by Abdul Aziz under the banner of Jaaz Multimedia. The film stars newcomer Ziaul Roshan and Pori Moni in lead roles. This film is a remake of 2013 Indian Tollywood (Telugu) film Chandee."
"http://dbpedia.org/resource/Rokto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rokto?oldid=1121844338&ns=0"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageLength",5657
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wajed_Ali_Sumon"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Akassh"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Savvy_Gupta"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Abdul_Aziz_(filmmaker)"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Jaaz_Multimedia"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ziaul_Roshan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amit_Hasan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pori_Moni"
"http://dbpedia.org/resource/Rokto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rokto"
