"subject","predicate","object"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Gascoigne"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Gordon_(judge)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNSW_Faculty_of_Law_and_Justice"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitlam"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linklaters"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Frank"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Guthrie"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loans_Affair"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Packer"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wolfensohn"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_&_Robertson"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deutsche_bank_place.jpg"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allens_law_firm_logo.gif"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_companies_in_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Roth"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Robertson"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Press_Holdings"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McMahon"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lethbridge_Cowper"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Packer"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Circle_(law)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Renard"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1822"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_O'Keefe"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portnoy's_Complaint"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marr_(journalist)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Australia_Party"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_or_No_Deal_(Australian_game_show)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1822"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kame_Kngwarreye"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Nationalisation_Case"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_of_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gummow"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(Australian_politician)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wigram_Allen"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martindalehubbel00reed/mode/2up"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allens.com.au"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allens.com.au/"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P3h2"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jkcy"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allens_(law_firm)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732021"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_firm"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Six"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allens_law_firm_logo.gif?width=300"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/companyType","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/homepage","http://www.allens.com.au"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/keyPeople","Richard Spurio"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/keyPeople","Fiona Crosbie"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Allens_law_firm_logo.gif"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/abstract","Allens is an international commercial law firm that operates in the Asia-Pacific region. The firm is one of the largest in the Asia-Pacific region and has many high-profile political, judicial and corporate alumni."
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/numOffices",8
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/practiceAreas","Corporate and commercial"
"http://dbpedia.org/resource/Allens_(law_firm)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/legalForm","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allens_(law_firm)?oldid=1114619980&ns=0"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageLength",11386
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/foundingYear",1822-01-01
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/numberOfOffices",8
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Allens_(law_firm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allens_(law_firm)"
