"subject","predicate","object"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocarina"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Haines"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherry_Red_Records_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll_Animal"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Collector"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Pursey"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoharp"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soft_Machine"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Box_Recorder"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Haines_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsider_music"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustration"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lowe"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9½_Psychedelic_Meditations_on_British_Wrestling_of_the_1970s_and_early_'80s"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw_harp"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_musician)"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21StJ"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7c07a035-a4e2-401f-b95a-5b9871311c73"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21160116"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Luke_Haines"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/length","1944.0"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/nextTitle","70.0"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/prevTitle","80.0"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Luke_Haines"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/released",2013-07-29
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/rev","Record Collector"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/abstract","Rock and Roll Animals is a concept album by British alternative rock artist Luke Haines. The album follows its predecessor in the way the concept is introduced, but it is in no case a sequel. Track 9 is written by Haines ex-collaborator from Black Box Recorder, John Moore well known for his contribution to The Jesus and Mary Chain. The title might refer to the Lou Reed 1974 live album Rock 'n' Roll Animal."
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_and_Roll_Animals?oldid=1114076538&ns=0"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageLength",4110
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_and_Roll_Animals"
