"subject","predicate","object"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villains_in_animated_television_series"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Varney"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_2014"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_traumatic_stress_disorder"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokka"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar:_The_Last_Airbender"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_aikidoka"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Baguazhang_practitioners"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Xing_Yi_Quan_practitioners"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_terrorists"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(classical_element)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra_(Book_3)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra_(Book_4)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_members_of_secret_societies"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_regicides"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Konietzko"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animated_television_series"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryRollins2010_(headshot).jpg"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dante_DiMartino"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra_(Book_1)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra_(Book_2)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuko"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xing_Yi_Quan"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Legend_of_Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_martial_arts"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikido"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avatar:_The_Last_Airbender_characters"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zaheer"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19841105"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Захир_(персонаж)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ظهیر_(شخصیت)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זאהיר_(דמות)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tkHj"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/significantOther","P'Li"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zaheer_-_character_from_the_Legend_of_Korra.jpg.png?width=300"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Michael_Dante_DiMartino"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/creator","Bryan Konietzko"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/data","Black and grey"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/data","Dark brown"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/data","http://dbpedia.org/resource/Air_(classical_element)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/designer","Michael Dante DiMartino"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/designer","Bryan Konietzko"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/first","""A Breath of Fresh Air"""
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/last","""Beyond the Wilds"""
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/occupation","Red Lotus leader"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/abstract","Zaheer is a character in Nickelodeon's animated television series The Legend of Korra (a sequel to Avatar: The Last Airbender). He serves as the main antagonist of Book Three: Change, and his actions have lingering effects on Avatar Korra and the series' plot in the following book. The character was created by Michael Dante DiMartino and Bryan Konietzko and is voiced by Henry Rollins. The character was well received by critics as a complex and intimidating villain."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/abstract","Захир (англ. Zaheer) — персонаж мультсериала «Легенда о Корре», главный антагонист третьего сезона."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/abstract","Zaheer adalah sebuah karakter besar dalam serial televisi animasi Nickelodeon The Legend of Korra (sebuah sekuel dari Avatar: The Last Airbender). Meskipun ia menjadi antagonis utama dalam , aksi-aksinya memiliki efek mencolok terhadap Avatar Korra dan aluran serial tersebut dalam buku berikutnya. Karakter tersebut dibuat oleh Michael Dante DiMartino dan Bryan Konietzko dan diisi suaranya oleh ."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/lbl","Hair color"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/lbl","Bending element"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/lbl","Eye color"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/firstAppearance","""A Breath of Fresh Air"" (2014)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zaheer_(The_Legend_of_Korra)?oldid=1106701754&ns=0"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageLength",24592
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Bryan_Konietzko"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Michael_Dante_DiMartino"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zaheer_(The_Legend_of_Korra)"
