"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_ship"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://navweaps.com/Weapons/WNSweden_11-45_m1912.htm"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aJA4"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/28_cm_kanon_M/12"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937292"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery-stub"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapons_made_in_Sweden_1914–1945"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Gustav_V.jpg?width=300"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/caption","Aft 283 mm gun turret on the coastal defence ship"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/designDate",1912
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/elevation",-10
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/manufacturer","Bofors"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/number",12
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/origin","Sweden"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/rate",3
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/service",1916
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/traverse",150
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/abstract","28 cm kanon M/12, kort 28 cm kan M12, är en svensk sjöartilleripjäs som utvecklades av Bofors i början av 1900-talet. Kanonen, som har en kaliber på 28,3 cm, togs fram specifikt för att fungera som huvudbeväpning på pansarskeppen i Sverige-klassen, och monterades i två dubbeltorn per skepp. En 28 cm kanon från pansarskeppet Sverige står sedan 1986 uppställd på Rävåsen i Karlskoga."
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/abstract","The Bofors 283 mm M/12 naval gun was a weapon used as the main battery of the Swedish Sverige-class coastal defence ships. It was designed and built by Bofors a few years before the First World War."
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bofors_283_mm_M/12_naval_gun?oldid=1054883299&ns=0"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageLength",2379
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bofors_283_mm_M/12_naval_gun"
