"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_cross-country_skiing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Tahoma,_California"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",5327027
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1118159392
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Strandberg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siiri_Rantanen"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liubov_Baranova_(cross-country_skier)"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Grønningen"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_Winter_Olympics_events"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Kuznetsov_(skier)"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Shelyukhin"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Johansson"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Vaganov"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_cross-country_skiing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radia_Eroshina"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Gusakova"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Østby"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Huhtala"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Anikin"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Tahoma,_California"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeva_Ruoppa"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahoma,_California"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevi_Hämäläinen"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sixten_Jernberg,_Innsbruck_1964.jpg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toimi_Alatalo"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Mäntyranta"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Rämgård"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixten_Jernberg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toini_Pöysti"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_Brusveen"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_1964_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinney_Creek_Stadium"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Edström"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallgeir_Brenden"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veikko_Hakulinen"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/pages/510/files/1960olympicsnordiceventsweblayout072809.pdf"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.la84.org/6oic/OfficialReports/1960/1960w.pdf"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1960/Skilanglauf"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Längdskidåkning_vid_olympiska_vinterspelen_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лижні_перегони_на_зимових_Олімпійських_іграх_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langlaufen_op_de_Olympische_Winterspelen_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лыжные_гонки_на_зимних_Олимпийских_играх_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Smučarski_teki_na_Zimskih_olimpijskih_igrah_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esqui_cross-country_nos_Jogos_Olímpicos_de_Inverno_de_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sci_di_fondo_agli_VIII_Giochi_olimpici_invernali"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esquí_de_fons_als_Jocs_Olímpics_d'hivern_de_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfsnw"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sífutás_az_1960._évi_téli_olimpiai_játékokon"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067126"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/94w5"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maastohiihto_talviolympialaisissa_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_lyžích_na_Zimních_olympijských_hrách_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biegi_narciarskie_na_Zimowych_Igrzyskach_Olimpijskich_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1960"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCteam"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cross-country_skiing_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCmedalist"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cross-country_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg?width=300"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/competitors",112
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/nations",19
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/bronzeFin",2
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/bronzeNor",0
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/bronzeSwe",1
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/bronzeUrs",3
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/dates",0001-02-27
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/event","Cross-country skiing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/flagTemplate","flagIOCteam"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/goldFin",2
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/goldNor",1
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/goldSwe",2
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/goldUrs",1
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/next",1964
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/prev",1956
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics","http://dbpedia.org/property/silverFin",1
