"subject","predicate","object"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Ha"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_network"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Channel_(United_States)"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voom_HD_Networks"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lampel"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Taylor"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Boston"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voom_HD"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aguiar"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Electra"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-TV"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_week"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Media"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_show"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediabistro.com"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway_model"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_industry"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_Metro_Channels"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Media"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/nycmg/nyctv/html/fashion/fullfrontal.shtml"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/fashion/fashionshows/fullfrontalfashion/"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNfp"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz43r"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5508054"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/company","Rainbow Media"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bob_Lampel"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/firstAired",2002-04-06
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/genre","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/narrated","Betsy Foldes"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/numSeasons",6
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Ali_Landry"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Robert_Verdi"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Krista_Katsoulis"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/abstract","Full Frontal Fashion is an American television program of the 2000s that gives complete coverage of designer fashion shows and other aspects of the fashion industry. It has aired on a variety of television channels and cable networks, especially those in the New York City area, showing Nick Steele and Ali Landry as themselves. Full Frontal Fashion was co-created in 2000 by fashion television newcomer Robert Verdi, who also co-hosted it at the time, with the MSG Metro Channels as its original outlet. Produced in New York, the show was the first of its kind to air complete coverage of runway fashion shows, bringing the exclusive events into American living rooms. At first it only aired during New York Fashion Week, but then expanded coverage to other fashion weeks; after a while it aired around-the-clock on MSG's Metro Stories channel during fashion weeks, and then later it became the only programming on Metro Stories — all fashion, all the time. After Metro changed its programming (it would soon fold altogether), Full Frontal resurfaced sporadically on NYC Media's WNYE-TV, usually during New York Fashion Week. It also sometimes ran on WE: Women's Entertainment. By 2007, it found a new home on Voom HD's UltraHD channel, where it once again it became the main programming, airing many times a day around the year. Since the Metro Stories days, the main hosts for the program have been Judy Licht, well known as a longtime entertainment reporter for New York local television stations WNYW-TV and WABC-TV, and , formerly of New York 1 News. , known for his commentating appearances on The Today Show, sometimes serves as a male correspondent. At its core, Full Frontal Fashion replays fashion designers' shows unveiling new collections as they happened on the runway, typically taking place during one of the major fashion weeks. Most shows are covered with cameras trained on the turning point of the catwalk, capturing the runway models as they do their inimitable walks and then focusing a closeup on the clothes themselves, with no audio other than the shows' music. Interviews recorded right after the shows are often included, featuring the designer commenting on what inspired this latest collection and comments from fashion magazine editors and sometimes celebrities. In these latter cases, less of the show being covered is actually seen. Transitions between fashion shows are marked by a distinctive three-note electronic music clip. By 2007, programming had been tarted up a bit, with ""Behind the Label"" segments giving historical perspective to certain designers or aspects of the industry, and post-show graphics giving approval ratings from ""front row"" observers. Other Full Frontal Fashion instantiations may exist, with different hosts. An apparent example is a Miami edition, with and (known for his rhinestone-encrusted microphone). High-profile coverage, such as for the New York Fashion Week for Spring 2008, attracted celebrity host Carmen Electra. In January 2009, Full Frontal Fashion disappeared from television in what Mediabistro.com termed ""horrible news"". The problem was a complex business fallout between Rainbow Media Holdings, Voom HD Networks and Dish Network, that resulted in the Voom channels, including UltraHD, being dropped from Cablevision. In September 2009, the Sundance Channel relaunched the ""Full Frontal Fashion brand"" as a web presence with some documentary programming. However all of the original show's creators and on-air talent were gone and the relaunch bore little resemblance to the original."
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Full_Frontal_Fashion?oldid=1093744983&ns=0"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/wikiPageLength",6307
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/numberOfSeasons",6
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/releaseDate",2002-04-06
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Krista_Katsoulis"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Rainbow_Media"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bob_Lampel"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Ali_Landry"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Robert_Verdi"
"http://dbpedia.org/resource/Full_Frontal_Fashion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Full_Frontal_Fashion"
