"subject","predicate","object"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erysimum"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silique"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Lebanon"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2240,2463,2481"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/weeds/plants/trc_mustard.htm"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Erysimum_repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жовтушник_розчепірений"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Haraline_harakalatv"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitgespreide_steenraket"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysskårel"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/CPIqr"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160319"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/avot"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/164514"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šešerjaty_hórnač"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粗梗糖芥"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pszonak_obłączysty"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Erysimum_repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erysimum_repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жаўтушнік_выгрызены"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sparriger_Schöterich"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_xrw"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Erysimum_repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trýzel_rozkladitý"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brassicales-stub"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erysimum_repandum_Sturm2.jpg?width=300"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/genus","Erysimum"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/property/species","repandum"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Pszonak obłączysty (Erysimum repandum L.) – gatunek rośliny należący do rodziny kapustowatych. Zwarty obszar naturalnego zasięgu obejmuje środkową i południową Europę i dużą część Azji (Azja Zachodnia, Kaukaz, Indie, Pakistan). Został też zawleczony do innych rejonów świata. W Polsce jest efemerofitem, występuje bardzo rzadko, głównie na południu."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Жовтушник розчепірений, жовтушник розбрілий, жовтушник стелюх, жовтушник розчепирений (Erysimum repandum) — вид квіткових рослин родини капустяних (Brassicaceae)."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Der Sparrige Schöterich (Erysimum repandum), auch Spreiz-Schöterich genannt, ist eine Pflanzenart aus der Gattung Schöteriche (Erysimum) innerhalb der Familie der Kreuzblütengewächse (Brassicaceae). Sie ist in Eurasien weitverbreitet und in vielen Gebieten der Welt ein Neophyt."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Rysskårel (Erysimum repandum) är en korsblommig växtart som beskrevs av Carl von Linné. Enligt Catalogue of Life ingår Rysskårel i släktet kårlar och familjen korsblommiga växter, men enligt Dyntaxa är tillhörigheten istället släktet kårlar och familjen korsblommiga växter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","粗梗糖芥（学名：Erysimum repandum）为十字花科糖芥属下的一种一年生草本植物。"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Erysimum repandum is a species of Erysimum known by several common names, including spreading wallflower, spreading treacle-mustard, and bushy wallflower. It is native to Eurasia, but it is known in many other parts of the world as an introduced species and a common roadside weed. Erysimum repandum is an annual herb growing up to about 0.5 m (1 ft 8 in) high. The leaves at the base of the stem are widely lance-shaped, bumpy or toothed along the edges, and up to 15 cm (5.9 in) long. The leaves farther up the stem are shorter, narrower, and more shallowly lobed or unlobed. The top of the stem is occupied by a raceme inflorescence of many yellow flowers. The fruit is a silique up to 10 cm (3.9 in) long."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Trýzel rozkladitý (Erysimum repandum) je středně vysoká, žlutě kvetoucí bylina jenž byla v minulosti známým polním plevelem a v současnosti je druhem kterému hrozí vymizení z české přírody."
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/abstract","Uitgespreide steenraket (Erysimum repandum) is een plant uit de kruisbloemenfamilie (Brassicaceae) uit Midden- en Zuid-Europa, die ook in België en Nederland adventief voorkomt."
"http://dbpedia.org/resource/Erysimum_repandum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wallflower"
"http://dbpedia.org/resource/Erysimum_repandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erysimum_repandum?oldid=1013455062&ns=0"
"http://dbpedia.org/resource/Erysimum_repandum","http://dbpedia.org/ontology/wikiPageLength",1451
"http://dbpedia.org/resource/Erysimum_repandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erysimum_repandum"
