"subject","predicate","object"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belhadj_vs_USA.jpg"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Kasola"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Kyrgyz_Republic"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_penalty_shoot-outs"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dong-gook"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Won-jae"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Chul-soon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwang-hyun"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalfan_Ibrahim"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Asian_Club_Championship"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepahan_Isfahan_FC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+09:00"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Hoon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arema_FC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulla_Koni"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadd_Sports_Club"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Majid"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Football_Association"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_FC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nassr_FC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_AFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabab_Riyadh"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seung-hyun_(footballer)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sang-sik"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonbuk_Hyundai_Motors"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Al-Haydos"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Nabeel"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Kang-hee_(footballer)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir_Belhadj"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al_Sheeb"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Min-sik_(footballer)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeonbuk_Hyundai_Motors_matches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Beom-soo"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju_World_Cup_Stadium"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Kader_Keïta"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=410&matchId=4123"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626072927/http:/www.the-afc.com/en/tournaments/clubs/afc-champions-league"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_AFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_لیگ_قهرمانان_آسیا_۲۰۱۱"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011_AFC_챔피언스리그_결승전"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2k3j"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oUtj"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118618"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_دوري_أبطال_آسيا_2011"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeonbuk_Hyundai_Motors_matches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_in_Asian_Football_(AFC)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_Club_Football_seasons"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Sadd_SC_matches"
