"subject","predicate","object"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageRevisionID",1114034936
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarram"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_missing_people"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingo"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Victoria"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_person_cases_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_plebiscite,_1917"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Howitt"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strychnine"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscites"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gippsland"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonnangatta_Station"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Peninsula"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_murders"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargo,_Victoria"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_solved_missing_person_cases:_pre-2000"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_National_Park"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyabb"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206064743/http:/www.parkweb.vic.gov.au/1park_display.cfm%3Fpark=41"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianalps.deh.gov.au/parks/alpine.html"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820154445/http:/www.bryer.id.au/adventures.html"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xK6q"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wonnangatta_murders"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0dlg"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032088"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.georss.org/georss/point","-37.208333333333336 146.8311111111111"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/abstract","The Wonnangatta murders occurred in late 1917 and in 1918, in the remote Wonnangatta Valley in East Gippsland, Victoria, Australia. The victims were Jim Barclay, the manager of Wonnangatta Station, and John Bamford, a cook and general hand. Barclay was a well-respected and much-liked bushman, while Bamford was regarded with suspicion, and was known to be easily roused into violent tempers. The case has never been solved."
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wonnangatta_murders?oldid=1114034936&ns=0"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageLength",12497
"http://dbpedia.org/resource/Wonnangatta_murders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wonnangatta_murders"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.83111572266 -37.208332061768)"
