"subject","predicate","object"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mrxv"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Project_CARS_(pelisarja)"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zi7w"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Project_CARS"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_CARS"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_CARS_(serie)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_series_reviews"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG_series"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_Arts"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Codemasters"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slightly_Mad_Studios"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_CARS_logo_in_2015.jpg?width=300"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/caption","logo of Project CARS series"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Slightly_Mad_Studios"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/firstReleaseDate",2015-05-06
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/firstReleaseVersion","Project CARS"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/game","http://dbpedia.org/resource/Project_CARS_2"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/game","http://dbpedia.org/resource/Project_CARS_3"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/game","http://dbpedia.org/resource/Project_CARS_(video_game)"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/latestReleaseDate",2021-03-23
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/latestReleaseVersion","Project CARS GO"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/title","Project CARS"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/updated",2020-08-24
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/abstract","Project CARS is a racing video game series developed by Slightly Mad Studios and published by Bandai Namco Entertainment. The franchise was introduced in 2015 and received a sequel in 2017, followed by Project CARS 3 in 2020."
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/abstract","Project CARS foi uma série de jogos eletrônicos de corrida desenvolvida pela Slightly Mad Studios e publicada pela Bandai Namco Entertainment. A franquia foi lançada em 2015, recebeu uma sequência em 2017, e o terceiro jogo da série foi anunciado em 2018 e lançado em 2020. Em novembro de 2022 é anunciado o fim da série de jogos eletrônicos de corrida project cars."
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/abstract","Project CARS era una serie de videojuegos de carreras desarrollada por Slightly Mad Studios y publicada por Bandai Namco Entertainment. La franquicia se introdujo en 2015 y recibió una secuela en 2017, con el tercer videojuego de la serie que se anunció en 2018 y se realizó en 2020."
"http://dbpedia.org/resource/Project_CARS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/Project_CARS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_CARS?oldid=1120712309&ns=0"
"http://dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/wikiPageLength",9649
"http://dbpedia.org/resource/Project_CARS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_CARS"
