"subject","predicate","object"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/PJP4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_Mexico"
"http://dbpedia.org/resource/PJP4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oilfield_services_companies"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageID",43139282
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageRevisionID",1073451963
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynosa,_Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oilfield"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_14001"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9001:2008"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission,_Texas"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas,_Venezuela"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota,_Colombia"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHSAS_18001"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PJP4_FM_truck.png"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_lift"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villahermosa,_Tabasco"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oilfield_service_companies"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poza_Rica,_Veracruz"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathodic_protection"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynosa"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oilfield_services_companies"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pjp4.com"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17280695"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PJP4"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gAHe"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01115fn4"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PJP4"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PJP4_FM_truck.png?width=300"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/areaServed","Mexico and 7 other countries"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/foundation",1998
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/homepage","http://www.pjp4.com"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/industry","Oilfield services & equipment"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/keyPeople","Francisco Layrisse"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reynosa"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/parent","None"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/products","Products and services to the energy industry"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/abstract","PJP4 is an oilfield services company headquartered in Reynosa, Mexico."
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/abstract","PJP4 es una empresa de servicios a campos petrolíferos con sede principal en Reynosa, México y operaciones en más de 8 países en América. La compañía emplea más de 1000 personas a lo largo de sus operaciones, desde Estados Unidos hasta Venezuela. PJP4 asegura de tener una producción diaria de más de 250.000 barriles de petróleo y 350 millones de pies cúbicos normales de gas natural.​ La compañía está certificada en ISO 9001:2008, OHSAS 18001 and ISO 14001."
"http://dbpedia.org/resource/PJP4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/PJP4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PJP4?oldid=1073451963&ns=0"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/wikiPageLength",2820
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/foundingYear",1998-01-01
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Oilfield"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/PJP4","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/PJP4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PJP4"
