"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-22_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Sajjad Hussain Sajid"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Jabir Karim"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sardar_Farooq_Ahmed_Tahir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Mumtaz Afzal"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Muhammad Abbas"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Farooq Arshad Khan"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Sardar Faheem Akhtar"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Abid Hussain"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/candidate","Raja Ibrar ul Haq Minhas"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/district","http://dbpedia.org/resource/Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/electorate",80082
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Sunni Ittehad Council"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",254
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",64
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",19406
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",138
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",335
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",51479
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",26270
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",1742
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",46
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/votes",3224
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/abstract","LA-22 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Farooq Ahmad Tahir of Pakistan Muslim League (N). It covers the area of Baloch in Sudhanoti District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/member","Farooq Ahmad Tahir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-22?oldid=1107709247&ns=0"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageLength",3410
"http://dbpedia.org/resource/Constituency_LA-22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-22"
