"subject","predicate","object"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Than_One"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towards_Thee_Infinite_Beat"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_record_labels"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Torture_Technique"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_Compact"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Secret_Domain"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_Horse"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_the_Studio"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenebrae_Vision"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Into_Gold"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Intrusion"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_DVA"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Poke_in_the_Eye..._with_a_Sharp_Stick"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Death"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Beat_Manifesto"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiseblood_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windowpane_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAIOE"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Bleeding"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Gods_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Blow_Your_Top_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Kirk"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAGC"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosey_Fanni_Tutti"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Akropola"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIG_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Gods"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tucker_(musician)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Tension_Dementia"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Don't_Cry"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hope"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence_(compilation_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Under"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLF"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Comment_(Front_242_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Soma"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naïve_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_242"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(KMFDM_song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Version"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foetus_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence_II"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernaut_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihil_(KMFDM_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_Homo_DJ's"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_With_The_Thrill_Kill_Kult"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic/Tainted_Love"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Amourir"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion_(Front_Line_Assembly_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incunabula_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Line_Assembly"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_Productions"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiplash_Boychild"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_into_Gold"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Way_of_Life_(Suicide_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pailhead"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_&_Faster"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headhunter_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquer_Your_World"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Knife..."
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_by_Front"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Audio_Warfare"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_You_Know,_Deutschland%3F"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_(Front_242_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_Dei_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Every_Day_Is)_Halloween"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Box_–_Wax_Trax!_Records:_The_First_13_Years"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wax_Trax!_Records_discography"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7975676"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVCF"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/abstract","This is the discography of Wax Trax! Records. Wax Trax Records (1980-1992) Wax Trax/TVT Records (1993-2000)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wax_Trax!_Records_discography?oldid=1089753557&ns=0"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageLength",13823
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wax_Trax!_Records_discography"
