"subject","predicate","object"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WVU_History_&_Regional_Center.jpg"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atrium_of_WVU_Downtown_Library.jpg"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_F._Shipper_Library.png"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_science_library.png"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_University_campus"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1931"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_2002"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageID",15969382
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageRevisionID",1057515758
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1931"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedian_in_residence"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_and_Regional_History_Center"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographs"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_McNeill"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_&_Regional_History_Center"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilm"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_histories"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atrium_of_WVU_Downtown_Library.jpg"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_2002"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_University_campus"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libraries.wvu.edu/"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjk0b"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135495285"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNi7"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7986926"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Virginia_University_Libraries"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021581-5"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_University"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atrium_of_WVU_Downtown_Library.jpg?width=300"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.georss.org/georss/point","39.63322222222222 -79.95388888888888"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/abstract","The West Virginia University Libraries at West Virginia University consist of seven individual libraries located on various WVU campuses. The Downtown Campus library is on the WVU Downtown Campus. The Evansdale Library is located on the WVU's Evansdale campus. The Robert C. Byrd Health Sciences Library is located on WVU's Medical Campus. The George R. Farmer, Jr. Law Library is located on WVU's Law Campus. The West Virginia & Regional History Center is located on the Downtown Campus inside the Wise Library. Libraries not on the WVU campus include the Mary F. Shipper Library at Potomac State College in Keyser and the Beckley Library at the WVU Institute of Technology."
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Virginia_University_Libraries?oldid=1057515758&ns=0"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://dbpedia.org/ontology/wikiPageLength",7511
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Virginia_University_Libraries"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.953887939453 39.633220672607)"
