"subject","predicate","object"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/被立王"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4881241"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beili_Wang"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhtl3"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beili_Wang"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XLMg"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-stub"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/abstract","The Anointed King / Beili Wang (被立王) is a new religious movement of Christian origin in the People's Republic of China, which possibly had more than 100,000 members at its peak. It emphasizes eschatology and is in favor of a Christian empire. Founded in Anhui in 1987 or 1988, It was present in Anhui, Hunan, Guangdong and possibly other areas (Including Taiwan and Southeast Asia). Its founder, Wu Yangming (吴扬明), formerly of The Shouters, took the title Beili Wang. Beili Wang has been banned in the People's Republic of China since 1995, and Wu was executed for rape."
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/abstract","被立王是一个在中国境内活动的教派兼秘密结社政权，由安徽省颍上县人吴扬明在呼喊派基础上创立。该教派在发展过程中演变出很多新教派，如主神教。中華人民共和國視其為邪教。被立王的创始人吴扬明最终于1995年因强奸罪被判处死刑并执行枪决。"
"http://dbpedia.org/resource/Beili_Wang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beili_Wang?oldid=1117160560&ns=0"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageLength",1298
"http://dbpedia.org/resource/Beili_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beili_Wang"
