"subject","predicate","object"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_banking"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_of_Florence"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghibelline"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardi_family"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_bankers"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re_d'Inghilterra_non_pagà"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amieri"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Florence"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Bartolini_Salimbeni"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_century_in_Europe"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional-reserve_banking"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelphs_and_Ghibellines"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heliotropia.org/02-02/allaire.shtml"
"http://dbpedia.org/resource/Scali_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429770"
"http://dbpedia.org/resource/Scali_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ufjc"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/abstract","The Scali were one of the three leading Florentine banking families in the Middle Ages. Alongside their competitors (Bardi and Peruzzi), they grew from local cloth traders and deposit bankers to international financiers during the 13th century. By the beginning of the 14th century, the Scalis had become the mightiest commercial house in Italy. In 1326, they abruptly went bankrupt and the company disappeared."
"http://dbpedia.org/resource/Scali_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scali_family?oldid=1080999768&ns=0"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageLength",6502
"http://dbpedia.org/resource/Scali_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scali_family"
