"subject","predicate","object"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodoros_Xydis"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1119182077"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/abstract","Theodore Xydis (Greek: Θεόδωρος Ξύδης; 1909–1985) was a Greek poet and essayist."
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/abstract","Ο Θεόδωρος Ξύδης (Πύργος Ηλείας, 1909 – Αθήνα, 1985) ήταν Έλληνας ποιητής και δοκιμιογράφος."
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Theodoros_Xydis","http://schema.org/sameAs","http://viaf.org/viaf/89516429"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodoros_Xydis?oldid=881896024&ns=0"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageLength",3041
"http://dbpedia.org/resource/Theodoros_Xydis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodoros_Xydis"
