"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Settembrini (Napoli, 17 aprile 1813 – Napoli, 4 novembre 1876) è stato uno scrittore e patriota italiano."
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Settembrini (* 17. April 1813 in Neapel; † 3. November 1877 ebenda) war ein italienischer Schriftsteller und Politiker."
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Settembrini (né à Naples le 17 avril 1813, mort dans la même ville, le 4 novembre 1876) est un patriote et un écrivain italien."
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Settembrini, född 17 april 1813 i Neapel, död där 4 november 1876, var en italiensk litteraturhistoriker. Settembrini blev 1849 som politisk förbrytare dömd till livstids fängelse, men satt fängslad endast tio år. Efter Italiens enande kallades Settembrini till professor vid ."
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Settembrini (17 April 1813, Naples – 3 November 1877, Florence) was an Italian man of letters and politician."
"http://dbpedia.org/resource/Luigi_Settembrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Settembrini.jpg"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_academics"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_writers_from_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exiled_Italian_politicians"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Neapolitan_people"
"http://dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_politicians_from_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageID",1835978
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageRevisionID",1100908641
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Panizzi"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_academics"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catanzaro"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Settembrini.jpg"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posillipo"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Villari"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Matera"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Siri"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stefano_Island"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Croce"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_writers_from_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exiled_Italian_politicians"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_letters"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Neapolitan_people"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_politicians_from_Italy"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119200236"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tC8L"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_sgm"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070660328"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715631"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68955424"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Settembrini.jpg?width=300"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/abstract","Luigi Settembrini (* 17. April 1813 in Neapel; † 3. November 1877 ebenda) war ein italienischer Schriftsteller und Politiker."
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/abstract","Luigi Settembrini (né à Naples le 17 avril 1813, mort dans la même ville, le 4 novembre 1876) est un patriote et un écrivain italien."
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/abstract","Luigi Settembrini (17 April 1813, Naples – 3 November 1877, Florence) was an Italian man of letters and politician."
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/abstract","Luigi Settembrini (Napoli, 17 aprile 1813 – Napoli, 4 novembre 1876) è stato uno scrittore e patriota italiano."
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/abstract","Luigi Settembrini, född 17 april 1813 i Neapel, död där 4 november 1876, var en italiensk litteraturhistoriker. Settembrini blev 1849 som politisk förbrytare dömd till livstids fängelse, men satt fängslad endast tio år. Efter Italiens enande kallades Settembrini till professor vid ."
"http://dbpedia.org/resource/Luigi_Settembrini","http://schema.org/sameAs","http://viaf.org/viaf/68955424"
"http://dbpedia.org/resource/Luigi_Settembrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luigi_Settembrini?oldid=1100908641&ns=0"
"http://dbpedia.org/resource/Luigi_Settembrini","http://dbpedia.org/ontology/wikiPageLength",4009
"http://dbpedia.org/resource/Luigi_Settembrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luigi_Settembrini"
