"subject","predicate","object"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lives_of_Children"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill_(book)"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Educational_Review"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_the_Children:_Radical_Reform_and_the_Free_School_Movement"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kohl_(educator)"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SummerhillSchool.jpg"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Schools"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Z._Friedenberg"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dennison"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill_School"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Ravitch"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_administration"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_reform"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participatory_democracies"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Books"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_free_schools"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_Press"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Resources_Information_Center"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goodman"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kozol"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child-centered_learning"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_education"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lang_(publisher)"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Herndon_(writer)"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Neill"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Schools"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_education"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_education"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.ed.gov/%3Fid=ED066059"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/freeschools00kozo"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gaLIAAAAQBAJ&pg=PA128"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.proquest.com/docview/302667665/citation"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alternativeschoo0000unse/page/203"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tatehausman.com/wp-content/uploads/2021/05/Tate-Hausman-Free-School-Thesis.pdf"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_school_movement"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリースクール運動"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17014717"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fb5f"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbxpvg"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Democratic_free_schools"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Students_rights_sidebar"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SummerhillSchool.jpg?width=300"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/abstract","The free school movement, also known as the new schools or alternative schools movement, was an American education reform movement during the 1960s and early 1970s that sought to change the aims of formal schooling through alternative, independent community schools."
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/abstract","フリースクール運動（英語: free school movement、もしくはニュー・スクール(new schools)、オルタナティブスクール運動(alternative schools movement)）とはアメリカ合衆国で1960年代から70年代まで行われた教育改革運動であり、オルタナティブ・スクールやインデペンデント・コミュニティ・スクールを通して堅苦しい学校教育を変えようという目的で行われた。"
"http://dbpedia.org/resource/Free_school_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_school_movement?oldid=1123307699&ns=0"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageLength",11366
"http://dbpedia.org/resource/Free_school_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_school_movement"
