"subject","predicate","object"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageID",21565763
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageRevisionID",1121214818
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Artist_Center"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOP_(Sobrang_Okey_Pare)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Valenciano"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Music"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_R"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonalyn_Viray"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3LOGY"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_girl_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocha_Girls"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaano_Kadalas_ang_Minsan_(TV_series)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Whitney_Houston_song)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Ann_Go"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Yours_(Jason_Mraz_song)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_Viray"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Up_for_Love"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Sebastian"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing_talent_show_winners"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showbiz_Central"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_(Philippine_TV_series)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Cuneta"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Palayok"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basahang_Ginto"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Music_artists"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munting_Heredera"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frencheska_Farr"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Seon_Deok"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalinda_(Philippines_TV_series)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SexBomb_Girls"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_Pop_Superstar"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Anne_San_Jose"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegis_(band)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirkoh"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_Brought_Me_Here"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Might_Be_You"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_True_Love_(2012_TV_series)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalinda_(telenovela)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_(Filipino_singer)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricris_Garcia"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regine_Velasquez"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsa_Zsa_Padilla"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogie_Alcasid"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Karenina_(2013_TV_series)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnel_Pineda"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingdong_Dantes"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_in_a_Million"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Music"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Rivera"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aicelle_Santos"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolina_Magdangal"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Babaeng_Hinugot_sa_Aking_Tadyang"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_(singer)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Valdez"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopladiva.smfforfree.com/"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopladiva.blogspot.com"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/La-Diva/182257190511%3Fv=app_2373072738%23!/pages/La-Diva/182257190511"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h43d7"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_Diva_(group)"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462244"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ppnU"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/La_Diva"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ladiva+singing.jpg?width=300"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kyla_(Filipino_singer)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Ogie_Alcasid"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Rachelle_Ann_Go"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Regine_Velasquez"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Frencheska_Farr"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jolina_Magdangal"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jay_R"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jaya_(singer)"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/caption","From left to right: Maricris Garcia, Jona Viray and Aicelle Santos"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/instrument","Vocals"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/GMA_Music"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/origin","Manila, Philippines"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/pastMembers","Maricris Garcia"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jonalyn_Viray"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/pastMembers","Aicelle Santos"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/abstract","La Diva was a Filipino pop girl group, first established for the now-defunct musical variety-show SOP. The group is composed of two winners and a runner-up of Pinoy Pop Superstar. The line-up was originally composed of Jona Viray, Aicelle Santos and Maricris Garcia. The group's final line-up included only Aicelle Santos and Maricris Garcia; Jona departed the group on December 15, 2013. La Diva has sold more than 20,000 albums in the Philippines, and earned several achievements including Awit Awards and two PMPC Star Awards for Music. These successes lead the group to being the fourth best-selling female group in the Philippines behind the Sexbomb Girls, Aegis and the Mocha Girls. They are known for the 2012 hit ""I Know He's There,"" which was featured in the OST of Legacy. The group revealed that they officially retired on February 10, 2020 as their last performance on to pursue Viray, Garcia, & Santos more as a solo career."
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Diva_(group)?oldid=1121214818&ns=0"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/ontology/wikiPageLength",11836
"http://dbpedia.org/resource/La_Diva_(group)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Diva_(group)"
