"subject","predicate","object"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_International_Airport"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Note_(Seinfeld)"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_American_television_episodes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Costanza"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Larry_David"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Labiosa"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld_(character)"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Busboy"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c5AG"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200307"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117slpb"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seinfeld_episodes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/airdate",1991-06-26
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tom_Cherones"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/episode",12
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/episodeList","List of Seinfeld episodes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/guests","* David Labiosa as Antonio
* Doug Ballard as Eddie
* John Del Regno as Manager"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Note_(Seinfeld)"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Chinese_Restaurant"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/production",203
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/season",2
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/seasonArticle","Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/series","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Larry_David"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/abstract","""The Busboy"" is the 17th episode of Seinfeld to air, despite being the eighth produced. The episode was the 12th and final episode of the show's second season. It aired on June 26, 1991."
"http://dbpedia.org/resource/The_Busboy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Busboy?oldid=1108142981&ns=0"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageLength",5336
"http://dbpedia.org/resource/The_Busboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Busboy"
