"subject","predicate","object"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Zhen_being_awarded_the_rank_of_general.jpg"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/birthPlace","Xiaobanqiao Village, Liuyang County, Hunan, Great Qing"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Liberation_Army_generals_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_people_of_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Chinese_Civil_War"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_China"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageID",52392380
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageRevisionID",1116570549
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_People's_Liberation_Army"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_in_China"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Harvest_Uprising"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Liberation_Army_generals_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan-Jiangxi_Soviet"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_(rank)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Guotao"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_people_of_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_of_the_People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_units_of_measurement"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ren_Bishi"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nie_Li"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gan_Siqi"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonghe,_Liuyang"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongnanhai"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_China"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(surname_李)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Chinese_Civil_War"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Workers'_and_Peasants'_Red_Army"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Qilong"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Red_Army"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongyangxi"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Hunan"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shoudao"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Ming"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Liberation_(China)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan–Jiangxi_Soviet"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Long"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Enlai"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298365"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李贞_(少将)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Li_Zhen_(jenderal_wanita)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zZu9"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Чжэнь_(генерал)"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Zhen_being_awarded_the_rank_of_general.jpg?width=300"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Autumn_Harvest_Uprising"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/birthDate","February 1908"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/caption","Li Zhen being awarded the rank of major general by Mao Zedong"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/deathDate",1990-03-11
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/honorificPrefix","Major General"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/nativeName","李贞"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/nativeNameLang","zh-cn"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/parents","Li Guangtian"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Ranks_of_the_People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1924
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1935
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1932
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1933
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Zhang_Qilong"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1928
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Gan_Siqi"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse","divorced"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse",1964
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/property/spouse","Gu Tianshun"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/abstract","Li Zhen (Hanzi: 李贞; 1908–1990) adalah jenderal wanita pertama Tentara Pembebasan Rakyat, Tiongkok."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/abstract","李贞（1908年2月－1990年3月11日），湖南浏阳人，中国人民解放军少将。上将甘泗淇之妻。第一、第二届全国妇联执委，第三、第四届全国妇联常委，第五届全国人大常委会委员，中顾委委员。"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/abstract","Ли Чжэнь (кит. трад. 李贞, пиньинь Lǐ Zhēn, февраль 1908 — 11 марта 1990) — первая женщина-генерал в Народно-освободительной армии Китая (НОАК)."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/abstract","Li Zhen (Chinese: 李贞; 1908–1990) was the first female general of the Chinese People's Liberation Army."
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Li_Zhen_(female_general)?oldid=1116570549&ns=0"
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://dbpedia.org/ontology/wikiPageLength",10298
"http://dbpedia.org/resource/Li_Zhen_(female_general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Li_Zhen_(female_general)"
