"subject","predicate","object"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","Bollard pull is a conventional measure of the pulling (or towing) power of a watercraft. It is defined as the force (in tonnes force, or kilonewtons (kN)) exerted by a vessel under full power, on a shore-mounted bollard through a tow-line, commonly measured in a practical test (but sometimes simulated) under test conditions that include calm water, no tide, level trim, and sufficient depth and side clearance for a free propeller stream. Like the horsepower or mileage rating of a car, it is a convenient but idealized number that must be adjusted for operating conditions that differ from the test. The bollard pull of a vessel may be reported as two numbers, the static or maximum bollard pull - the highest force measured - and the steady or continuous bollard pull, the average of measurements over an interval of, for example, 10 minutes. An equivalent measurement on land is known as drawbar pull, or tractive force, which is used to measure the total horizontal force generated by a locomotive, a piece of heavy machinery such as a tractor, or a truck, (specifically a ballast tractor), which is utilized to move a load. Bollard pull is primarily (but not only) used for measuring the strength of tugboats, with the largest commercial harbour tugboats in the 2000-2010s having around 60 to 65 short tons-force (530–580 kN; 54–59 tf) of bollard pull, which is described as 15 short tons-force (130 kN; 14 tf) above ""normal"" tugboats. The worlds strongest tug is Island Victory (Vard Brevik 831) of Island Offshore, with a bollard pull of 477 tonnes-force (526 short tons-force; 4,680 kN). Island Victory is not a typical tug, rather it is a special class of ship used in the petroleum industry called an Anchor Handling Tug Supply vessel. Resistive force is roughly ½ water density times velocity square times area of ship wet surface:"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","La traction au point fixe est une des caractéristiques d’un navire et plus particulièrement d’un navire appelé à tracter une forte charge à faible vitesse : c’est notamment le cas des remorqueurs, des chalutiers et des transporteurs de colis lourds. Elle est définie comme la force maximale, en général exprimée en tonnes, développée à vitesse nulle. Le terme anglais Bollard pull illustre la façon de le tester, en reliant le navire à un point fixe et en mesurant l’effort avec un dynamomètre. L’amélioration de la traction au point fixe passe par l’ajout d'une tuyère à l’hélice, l’utilisation d’une hélice à pas variable et le lissage des formes arrière de la carène afin d’améliorer le flux d’eau autour du propulseur. La valeur de la traction au point fixe est de l’ordre de quelques dizaines de tonnes pour un remorqueur portuaire, entre 100 et 200 tonnes pour un remorqueur de haute mer et vers 300 tonnes pour les semi-submersibles les plus puissants."
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","Pollaredrag är en term som används för att mäta dragförmåga för en båt. Pollaredrag är ett fartygs maximala dragkraft vid hastigheten noll, när motorn går med full fart. Pollaredrag är det mest förekommande måttet för fartygsbogserares prestanda. Dessa har propellrarna optimerade för största möjliga dragkraft vid en hastighet nära noll. Fartyg som erfordrar högt pollaredrag kan utrustas med en dysa, som ökar dragkraften med upp till 20–40 % jämfört med friliggande propellrar. Vid mätning av pollaredrag ansluts draganordningen på ett fartyg till en pollare, varefter pollarekraften som uppstår indikeras av en dynamometer. När pollaredrag mäts, ska vattendjupet vara stort nog och ström- och vindhastigheter får inte vara för höga. Fartyget får inte vara för nära kaj och rodervinkeln ska vara nära noll grader. Begreppet pollaredrag motsvaras beträffande landfordon av begreppet (drawbar pull), som används beträffande lokomotiv, traktorer och andra dragfordon för att mäta deras förmåga att dra släp."
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","Pfahlzug (englisch bollard pull) steht verkürzend sowohl für die Pfahlzugmessung, ein Verfahren zur Ermittlung der Zugkraft von Schiffsantrieben (insbesondere bei Schleppern), als auch für den dabei ermittelten maximalen Pfahlzug. Dieser Vergleichswert bezeichnet die Masse, die theoretisch von der Zugkraft des Schiffes gegen die Erdbeschleunigung angehoben werden könnte. Die Masse eines Schiffes, das mit dieser Kraft horizontal gezogen werden kann, ist demgegenüber weitaus höher. Die Schubkraft beim Bugsieren wird meist mit dem Pfahlzug gleichgesetzt."
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","Uciąg na palu – jedna z podstawowych wielkości charakteryzujących holownik. Jest to maksymalna siła, jaką wytwarza układ silnik–kadłub–śruba przy zerowej prędkości i z którą holownik może działać teoretycznie w sposób ciągły (praktycznie, ze względu na ograniczenia pracy silnika z maksymalną mocą, przez kilkanaście minut). Dla holowników rzecznych uciąg wynosi kilka T (ton-siły), czyli kilkadziesiąt kN, natomiast potężne holowniki ratownicze i AHTS mogą mieć uciąg na palu wynoszący ponad 200 T, czyli 2000 kN (AHTS Far Samson, zbudowany w 2009, ma 423 T). Uciąg na palu wyznacza się na specjalnych stanowiskach. Próba musi być przeprowadzona przy dobrej pogodzie, na głębokości przekraczającej dziesięciokrotnie zanurzenie holownika. Linę holowniczą mocuje się do siłomierza, po czym statek napręża ją i pracuje pełną mocą. Po ustabilizowaniu się wskazań dokonuje się odczytu."
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/abstract","Paaltrek (bollard pull) is de trekkracht die een sleepboot stilliggend levert, uitgedrukt in metrische tonnen of kN. Hiermee kunnen schepen onderling vergeleken worden, wat vooral van belang is bij het afsluiten van charters. Het speelt echter ook een rol bij de eisen aan de van een schip. Zo moet afhankelijk van de regelgeving de van de sleepdraad minimaal 2 tot 3 maal de paaltrekkracht zijn. De paaltrekkracht wordt gemeten door de sleepboot te laten trekken aan een speciaal hiervoor geschikte bolder, beting of paal. Tussen de sleepdraad en de paal wordt een meetinrichting gehangen en er wordt gemeten hoeveel ton de sleepboot trekt als hij volle kracht vooruit draait. Dit resulteert in een paaltrekkracht die als maatgevend wordt beschouwd. Deze kan bij hedendaagse zeeslepers oplopen tot honderden tonnen. In het Guinness Book of Records staat de Far Samson als 'sterkste sleepboot van de wereld' met een paaltrek (bollard pull) van 423 metrische tonnen (mt). Deze boot wordt in de offshore ingezet, speciaal bij installatiewerk op diep water. Als zodanig opereert de boot niet in de sleepvaartmarkt. Tot de sterkste sleepboten op de sleepvaartmarkt behoren de - onder Nederlandse vlag varende - schepen uit de ALP Future-klasse (bouwjaar 2015/2016)."
"http://dbpedia.org/resource/Bollard_pull","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Measure"
"http://dbpedia.org/resource/Bollard_pull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bollard_pull?oldid=1015433429&ns=0"
"http://dbpedia.org/resource/Bollard_pull","http://dbpedia.org/ontology/wikiPageLength",8451
"http://dbpedia.org/resource/Bollard_pull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bollard_pull"
