"subject","predicate","object"
"http://dbpedia.org/resource/Kush_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageID",25174389
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107475014
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James_Hollywood"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Annunziata"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Shackleton"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Marie_Lenz"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Entertainment_Group"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_Patterson"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Carey_(actor)"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Shaye"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Erwin"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duval"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_action_thriller_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bellisario"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Dog"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_independent_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Atherton"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maverickentertainment.cc/filmdetail.php%3FProductID=688"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kushthemovie.com/"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kush_(film)"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjg76"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjHq"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kush"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447844"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-thriller-film-stub"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/abstract","Kush is a 2007 independent action-thriller film directed by York Shackleton, starring (HBO’s “The Sopranos”), William Atherton, Michael Bellisario, , James DeBello, Lin Shaye, and James Duval. Kush is distributed by Maverick Entertainment Group. Kush was nominated for Best Drama at the 2008 High Times Stony Awards."
"http://dbpedia.org/resource/Kush_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Kush_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kush_(film)?oldid=1107475014&ns=0"
"http://dbpedia.org/resource/Kush_(film)","http://dbpedia.org/ontology/wikiPageLength",2264
"http://dbpedia.org/resource/Kush_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kush_(film)"
