"subject","predicate","object"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Το Γενικό Κυβερνείο της Βαρσοβίας (γερμανικά: Generalgouvernement Warschau) ήταν διοικητική αστική περιφέρεια που δημιουργήθηκε από τη Γερμανική Αυτοκρατορία στον Α΄ Παγκόσμιο Πόλεμο. Περιλάμβανε το βορειοδυτικό μισό της πρώην υπό ρωσικής κυριαρχίας Πολωνίας του Συνεδρίου. Στα νότια του Γενικού Κυβερνείου βρισκόταν μια αντίστοιχη περιφέρεια υπό τον αυστροουγγρικό έλεγχο, το . Κατά τη διάρκεια της κατοχής, οι γερμανικές αρχές στρατολόγησαν τους Πολωνούς σε καταναγκαστική εργασία για να αντικαταστήσουν τους Γερμανούς εργάτες που είχαν στρατευτεί."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno General Imperial Alemán de Varsovia (del alemán: das kaiserlich deutsche Generalgouvernement Warschau) o simplemente Gobierno General de Varsovia fue un distrito administrativo civil creado por el Imperio alemán durante la Primera Guerra Mundial.​ Albergaba la mayor parte de las zonas noroccidentales de las antiguas Tierras del Vístula, gobernada por el Imperio ruso (Zarato de Polonia), que cubría casi toda su mitad.​"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Cesarsko-Niemieckie Generalne Gubernatorstwo Warszawskie (niem. Kaiserlich-deutsche Generalgouverment Warschau) – niemiecka administracja okupacyjna ziem Królestwa Polskiego, utworzona 24 sierpnia 1915 roku i podlegająca bezpośrednio cesarzowi oraz kanclerzowi. Generalnym gubernatorem warszawskim mianowany został generał Hans Hartwig von Beseler."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","حكومة وارسو العامة (بالألمانية: Generalgouvernement Warschau)‏ كانت منطقة مدنية إدارية أنشأتها القيصرية الألمانية في الحرب العالمية الأولى. شملت النصف الشمالي الغربي من الكونغرس الذي كانت تحكمه روسيا سابقًا في بولندا. إلى الجنوب من الحكومة العامة كان هناك نظير خاضع للسيطرة النمساوية المجرية يسمى . في 18 أكتوبر 1916 تم تقديم إدارة مشتركة لكلا من مقاطعتي كونغرس بولندا السابقتين، مع تعيين الموظف المدني الألماني، ، كأول رئيس للإدارة المقصودة. في 9 ديسمبر، أسس كريس البنك المركزي البولندي، الذي أصدر عملة جديدة تسمى ."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement général de Varsovie ou selon la titulature exacte, Kaiserlich Deutschen Generalgouvernement Warschau (Gouvernement général allemand impérial de Varsovie) désigne l'administration des territoires conquis en Pologne russe par les Puissances centrales, mise en place à partir de l'été 1915 durant la Première Guerre mondiale dans les régions du royaume du Congrès sous occupation allemande. Ce choix de placer ces territoires sous la tutelle d'un gouverneur général est avant tout une volonté de l'Empire allemand de laisser en suspens la question de la dévolution des territoires polonais de l'empire russe et de ne préciser cette dévolution définitive après la fin du conflit, le contrôle de la Pologne russe constituant un but de guerre à la fois pour le Reich et pour la double monar"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","The General Government of Warsaw (German: Generalgouvernement Warschau) was an administrative civil district created by the German Empire in World War I. It encompassed the north-western half of the former Russian-ruled Congress Poland. To the south of the General Government lay an Austro-Hungarian-controlled counterpart called the Military Government of Lublin. During the occupation, German authorities drafted Poles into forced labor to replace German workers drafted into the army."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Generální gouvernement Varšava (německy Generalgouvernement Warschau, polsky Generalne gubernatorstwo Warszawskie) byla civilní správní jednotka vytvořena Německým císařstvím během první světové války a existující v letech 1915 až 1918. Oblast byla jednou z částí regentského Polského království a zahrnovala severozápadní části bývalého ruského Poviselského kraje, který pokrýval téměř celou polovinu polského území."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","華沙總督府（德語：Generalgouvernement Warschau）是第一次世界大戰中德意志帝國在佔領的波蘭土地上創建的行政區。它包括前俄羅斯統治的波蘭會議王國的西北部。 儘管該領土最初是埃里希·魯登道夫將軍領導下的東部領地的一部分，但在1915年秋季攻勢中同盟國的軍事推進之後，該領土於10月由一個單獨的政府管轄。它甚至在後來建立了殘缺的波蘭王國（它是一個同盟國的傀儡國家）之後仍然存在。漢斯·哈特維格·馮·貝瑟勒將軍在該行政區存在的整個期間擔任總督。總督府的總部設在華沙的皇家城堡，總督的辦公地點在華沙的美景宮。"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/name","General Governorate of Warsaw"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_von_Beseler_(closeup_3x4).jpg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Ensign_of_Germany_(1903–1919).svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Empire.svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_banknote_from_1917_-_10_Marek_Polskich.jpg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OkupacjaKP1914-18.png"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Government-General_of_Warsaw.svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland_in_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Empire_in_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_occupations_of_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_disestablishments_in_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1915"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageID",28555207
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageRevisionID",1110990651
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Government_of_Lublin"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Empire_in_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ober_Ost"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poland_in_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_von_Kries"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1916-1918)"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hartwig_von_Beseler"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(WWI)"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Rapacki"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_mark"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_von_Beseler_(closeup_3x4).jpg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Government"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_occupations_of_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polska_Siła_Zbrojna"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_World_War_I"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belweder"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_disestablishments_in_Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1915"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Governorate_of_Belgium"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1917–1918)"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Border_Strip"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polish_banknote_from_1917_-_10_Marek_Polskich.jpg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Castle,_Warsaw"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_state"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbc.org.pl/dlibra/doccontent%3Fid=3047&from=FBC"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_General_de_Varsovia"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8s7j"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalgouvernement_Warschau_(1915–1918)"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16149107-8"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_وارسو_العامة"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Government_General_of_Warsaw"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496993"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華沙總督府"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generální_gouvernement_Varšava"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generalne_Gubernatorstwo_Warszawskie"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικό_Κυβερνείο_της_Βαρσοβίας"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_général_de_Varsovie"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DcP6"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189851538"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varšuvos_generalgubernija"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088131735"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/today","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/yearEnd",1918
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/yearStart",1915
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg?width=300"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/dateEnd",0001-11-11
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/dateStart",0001-10-18
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/governmentType","Occupation authority"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/imageFlag","Flag of the German Empire.svg"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/imageMap","OkupacjaKP1914-18.PNG"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/p","Vistula Land"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/p","Ober Ost"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/s","Second Polish Republic"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/property/imageMapCaption","The Government General of Warsaw, depicted in light blue"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/abstract","Cesarsko-Niemieckie Generalne Gubernatorstwo Warszawskie (niem. Kaiserlich-deutsche Generalgouverment Warschau) – niemiecka administracja okupacyjna ziem Królestwa Polskiego, utworzona 24 sierpnia 1915 roku i podlegająca bezpośrednio cesarzowi oraz kanclerzowi. Generalnym gubernatorem warszawskim mianowany został generał Hans Hartwig von Beseler."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/abstract","華沙總督府（德語：Generalgouvernement Warschau）是第一次世界大戰中德意志帝國在佔領的波蘭土地上創建的行政區。它包括前俄羅斯統治的波蘭會議王國的西北部。 儘管該領土最初是埃里希·魯登道夫將軍領導下的東部領地的一部分，但在1915年秋季攻勢中同盟國的軍事推進之後，該領土於10月由一個單獨的政府管轄。它甚至在後來建立了殘缺的波蘭王國（它是一個同盟國的傀儡國家）之後仍然存在。漢斯·哈特維格·馮·貝瑟勒將軍在該行政區存在的整個期間擔任總督。總督府的總部設在華沙的皇家城堡，總督的辦公地點在華沙的美景宮。"
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/abstract","Le Gouvernement général de Varsovie ou selon la titulature exacte, Kaiserlich Deutschen Generalgouvernement Warschau (Gouvernement général allemand impérial de Varsovie) désigne l'administration des territoires conquis en Pologne russe par les Puissances centrales, mise en place à partir de l'été 1915 durant la Première Guerre mondiale dans les régions du royaume du Congrès sous occupation allemande. Ce choix de placer ces territoires sous la tutelle d'un gouverneur général est avant tout une volonté de l'Empire allemand de laisser en suspens la question de la dévolution des territoires polonais de l'empire russe et de ne préciser cette dévolution définitive après la fin du conflit, le contrôle de la Pologne russe constituant un but de guerre à la fois pour le Reich et pour la double monarchie."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/abstract","Das kaiserlich deutsche Generalgouvernement Warschau (polnisch Cesarsko-Niemieckie Generalne Gubernatorstwo Warszawskie) war die Bezeichnung für den von den Deutschen besetzten Teil des bis dahin russischen Teils Polens während des Ersten Weltkrieges zwischen 1915 und 1918."
"http://dbpedia.org/resource/Government_General_of_Warsaw","http://dbpedia.org/ontology/abstract","The General Government of Warsaw (German: Generalgouvernement Warschau) was an administrative civil district created by the German Empire in World War I. It encompassed the north-western half of the former Russian-ruled Congress Poland. Although the territory initially formed a part of the Ober Ost military command under the authority of general Erich Ludendorff, after the military advances of the Central Powers in the fall offensive of 1915 the territory came under a separate administration in October. It continued to exist even after the later establishment of a rump Kingdom of Poland, a Central Powers puppet state. Its governor-general, Hans Hartwig von Beseler, held his office for the entire duration of the region's existence. The headquarters of the General Government operated in the Royal Castle, Warsaw, while the governor-general's seat was in the Belvedere palace, Warsaw. To the south of the General Government lay an Austro-Hungarian-controlled counterpart called the Military Government of Lublin. On 18 October 1916 a joint administration was introduced for both districts of the former Congress Poland, with a German civil-servant, , appointed as the first chief of the intended administration. On 9 December, Kries founded a Polish central bank, which issued a new currency, the Polish mark (Marka polska). During the occupation, German authorities drafted Poles into forced labor to replace German workers drafted into the army."
