"subject","predicate","object"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/mapCaption","Location of Mbegani"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/officialName","Mbegani"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/pushpinMap","Kenya"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Coast_Province"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/property/utcOffset","+3"
"http://dbpedia.org/resource/Mbegani","http://www.georss.org/georss/point","-4.35 39.18"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/abstract","Mbegani is a settlement in Kenya's Coast Province."
"http://dbpedia.org/resource/Mbegani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Mbegani","http://schema.org/sameAs","http://viaf.org/viaf/124033725"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mbegani?oldid=1025658573&ns=0"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/wikiPageLength",1123
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/utcOffset","+3"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Coast_Province"
"http://dbpedia.org/resource/Mbegani","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Mbegani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mbegani"
"http://dbpedia.org/resource/Mbegani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.180000305176 -4.3499999046326)"
