"subject","predicate","object"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Park,_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Business_District,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meewasin_Valley_Authority"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_school"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_James_Mahoney_High_School"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Saskatchewan_River"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_SDA,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Meewasin"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Meili"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Transit"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_M._Graham_Collegiate"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_New_Democratic_Party"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArchibaldArena.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopper's_Drug_Mart"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon—University"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NParkRichmondHts.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_listing_service"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Saskatoon_Catholic_Schools"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Park,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tochor"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saskatoonpublicschools.ca/school/northparkwilson"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304043923/http:/www.saskatoon.ca/org/city_planning/zam_maps/index.asp"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525090048/http:/www.saskatoon.ca/org/city_planning/local_area_plans/index.asp"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gscs.ca/pau"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb_1v"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056277"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smFq"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Park,_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighbourhoods_of_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North-Park-Richmond-Heights-sign.jpg?width=300"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/province","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/address",1527
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/address",15059
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/centre","North Park"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/city","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/east","http://dbpedia.org/resource/South_Saskatchewan_River"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/east","U of S Management Area"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/governmentType","Municipal"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/imageCaption","North Park welcome sign"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/imageSkyline","North-Park-Richmond-Heights-sign.jpg"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/language","English, French Immersion"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/leaderTitle","Councillor"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/leaderTitle","Administrative body"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/north","http://dbpedia.org/resource/Richmond_Heights,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/officialName","North Park"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/populationBlank","54284.0"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/populationTotal",1910
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/south","http://dbpedia.org/resource/City_Park,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionName","North Park"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lawson_SDA,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionName","Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionType","Suburban Development Area"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/subdivisionType","Neighbourhood"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/system","Public"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/system","http://dbpedia.org/resource/Separate_school"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/type","Elementary"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/website","http://www.gscs.ca/pau"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/website","http://www.saskatoonpublicschools.ca/school/northparkwilson"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/west","http://dbpedia.org/resource/Kelsey-Woodlawn,_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.georss.org/georss/point","52.147778 -106.650278"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/abstract","North Park is a community which is just to the north of the Meewasin Riverworks observation area and the CPR Bridge. It has access along its eastern perimeter to the scenic walking trails along the South Saskatchewan River developed by the Meewasin Valley Authority. The average home selling price in 2006 was $101,176- $139,704. Each family was approximately 2.1 residents, and 63.9% of the residents owned their own home. According to MLS data, the average sale price of a home as of 2013 was $290,594."
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/enrollment",237
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/enrollment",157
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/enrollmentAsOf",2017
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/feederTo","http://dbpedia.org/resource/Marion_M._Graham_Collegiate"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/feederTo","http://dbpedia.org/resource/Bishop_James_Mahoney_High_School"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/grades","Kindergarten to Grade 8"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/postalcode","S7K 3C1"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/postalcode","S7K 2Z8"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/principal","Ted View"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/principal","Kristin Siba"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/Greater_Saskatoon_Catholic_Schools"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Park,_Saskatoon?oldid=1024716128&ns=0"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageLength",12939
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/populationTotal",1910
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/North_Park,_Saskatoon__PoliticalFunction__1"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/North_Park,_Saskatoon__PoliticalFunction__2"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lawson_SDA,_Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Park,_Saskatoon"
"http://dbpedia.org/resource/North_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.65027618408 52.147777557373)"
