"subject","predicate","object"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","Le Gribowski G-11 (Г-11) est un planeur militaire soviétique léger de transport de troupes/cargo de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","G-11 (ros. Г-11) – radziecki lekki szybowiec transportowy z okresu II wojny światowej, zaprojektowany przez biuro konstrukcyjne"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","Г-11 — советский десантный планёр 1930—1940 годов конструкции В. К. Грибовского. Использовались также обозначения Гр-11 и Гр-29. Планёр Г-11 представлял собой свободнонесущий высокоплан деревянной конструкции с объемным коробчатым фюзеляжем. Металл использовался в малых количествах только в наиболее нагруженных местах. Буксировщиками планёра выступали самолёты: Ли-2, СБ или ДБ-3Ф. Широко использовался в десантных операциях Красной Армии во время Великой Отечественной войны."
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","El Gribovski G-11 (Г-11) fue un planeador militar ligero soviético de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","The Gribovsky G-11 (Russian: Грибовский Г-11) was a Soviet light troop/cargo military glider of World War II."
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2000/01/rdf-schema#comment","グリボフスキ G-11（Gribovski G-11、Г-11）は、第二次世界大戦のソビエト連邦の兵員輸送用の小型軍用グライダーである。"
"http://dbpedia.org/resource/Gribovsky_G-11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gliders_Г-11.jpg"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_Soviet_transport_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gribovsky_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_military_gliders"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Soviet_military_transport_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_Soviet_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1941"
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageID",10310403
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageRevisionID",1037314644
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riazan"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Anokhin_(test_pilot)"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_partisans"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalingrad"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_aviation"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_CG-3"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_SB"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_Soviet_transport_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_glider"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polotsk"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-4"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokusai_Ku-8"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grokhovski_G-63"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gribovsky_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_military_gliders"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shvetsov_M-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Soviet_military_transport_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shumerlya"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_A-7"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepel"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Forces"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gribovsky"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1941"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_230"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_Soviet_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_SB-2"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/glider/g29.html"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329193812/http:/mkmagazin.almanacwhf.ru/avia/g_11.htm"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gribovskij_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G-11_(航空機)"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546246"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YZgH"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gribovski_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q83bk"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Г-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gribovski_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gribovski_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gribovski_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gribowski_G-11"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/similarAircraft","*Antonov A-7
*DFS 230
*Kokusai Ku-8
*Waco CG-3"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/sinkRateMs",2.2
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/spanM",18
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wingAreaSqm",30
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wingLoadingKg/m",83
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gribovsky_aircraft"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSSRAF"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gliders_Г-11.jpg?width=300"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/firstFlight",1941-09-01
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/capacity",10
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Vladimir_Gribovsky"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/introduced",1941
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/type","Military glider"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","El Gribovski G-11 (Г-11) fue un planeador militar ligero soviético de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","Le Gribowski G-11 (Г-11) est un planeur militaire soviétique léger de transport de troupes/cargo de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","Gribovskij G-11 byl sovětský výsadkový a transportní kluzák z druhé světové války. Jeho vývoj byl poměrně rychlý. Konstrukční kancelář V. Gribovského byla pověřena vývojem kluzáku 7. července roku 1941, přičemž byl dán šibeniční termín 2 měsíců na zhotovení prvního prototypu. Ten vzlétl s označením G-29 již 1. září téhož roku. První sériově vyráběné exempláře byly dodávány k sovětským vojenským jednotkám do konce roku, přičemž jejich označení se změnilo jako G-11. Výroba pokračovala po celou dobu války a skončila až roku 1948. Celkem bylo vyrobeno cca 500 - 600 kluzáků. Kluzáky byly vlečeny sovětskými bombardéry, a to zejména Tupolev SB-2 a Iljušin Il-4. Větroně byly používány k zásobování jednotek v obklíčení, k zásobování partyzánů, k transportu raněných, k výsadkovým sabotážním akcím apod. Díky své lehké dřevěné konstrukci, která byla materiálově nenáročná, byl používán velmi často jako „letadlo na jedno použití“."
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","グリボフスキ G-11（Gribovski G-11、Г-11）は、第二次世界大戦のソビエト連邦の兵員輸送用の小型軍用グライダーである。"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","The Gribovsky G-11 (Russian: Грибовский Г-11) was a Soviet light troop/cargo military glider of World War II."
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","G-11 (ros. Г-11) – radziecki lekki szybowiec transportowy z okresu II wojny światowej, zaprojektowany przez biuro konstrukcyjne"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/abstract","Г-11 — советский десантный планёр 1930—1940 годов конструкции В. К. Грибовского. Использовались также обозначения Гр-11 и Гр-29. Планёр Г-11 представлял собой свободнонесущий высокоплан деревянной конструкции с объемным коробчатым фюзеляжем. Металл использовался в малых количествах только в наиболее нагруженных местах. Буксировщиками планёра выступали самолёты: Ли-2, СБ или ДБ-3Ф. Широко использовался в десантных операциях Красной Армии во время Великой Отечественной войны."
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/emptyWeightKg",1200
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/grossWeightKg",2400
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/heightM",2.7
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/lengthM",9.800000000000001
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/liftToDrag",16
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/lists","*List of aircraft of World War II"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/neverExceedSpeedKmh",280
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/neverExceedSpeedNote","*Aerotow speed:"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/numberBuilt",500
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/property/produced",1941
"http://dbpedia.org/resource/Gribovsky_G-11","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glider"
"http://dbpedia.org/resource/Gribovsky_G-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gribovsky_G-11?oldid=1037314644&ns=0"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/wikiPageLength",6869
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/numberBuilt",500
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/productionEndYear",1948-01-01
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/productionStartYear",1941-01-01
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Vladimir_Gribovsky"
"http://dbpedia.org/resource/Gribovsky_G-11","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_glider"
"http://dbpedia.org/resource/Gribovsky_G-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gribovsky_G-11"
