"subject","predicate","object"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-nitrotoluene"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanosecond"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kerr_cell.svg"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_titanate"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr_effect"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographic_shutters"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapatronic_camera"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrobenzene"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991008002317/http:/www.elec.gla.ac.uk/groups/opto/Kerr.html"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka_Kerra"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerrcel"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerr-Zelle"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kerr_cell_shutter"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4539859"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Csfc"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djq9c"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ячейка_Керра"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kerrova_ćelija"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photo-stub"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optics-stub"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kerr_cell.svg?width=300"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/date",1999-10-08
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/title","Kerr Cell - The birth of optoelectronics"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/property/url","https://web.archive.org/web/19991008002317/http:/www.elec.gla.ac.uk/groups/opto/Kerr.html"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/abstract","Komórka Kerra – przezroczyste naczynie wypełnione cieczą, w którym znajdują się dwie elektrody. Podłączenie napięcia pod elektrody (tym samym powstanie pola elektrycznego) powoduje wywoływane w ośrodku zjawiska dwójłomności (zachodzi tzw. zjawisko Kerra). Komórka Kerra jest częścią modulatorów światła."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/abstract","Яче́йка Ке́рра — устройство, основанное на эффекте Керра — явлении возникновения под действием электрического поля в оптически изотропных средах двойного лучепреломления. Отличается высоким быстродействием ( секунды). В ячейке используют вещество с большой (например CS2 — сероуглерод или нитробензол), помещённое между обкладок конденсатора. Направление распространение света перпендикулярно вектору напряжённости электрического поля. Применяется для высокоскоростной модуляции светового пучка по интенсивности."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/abstract","Die Kerr-Zelle ist nach dem schottischen Physiker John Kerr benannt. Er entdeckte den ebenfalls nach ihm benannten Kerr-Effekt, der in das Gebiet der nichtlinearen Optik gehört. Danach wird das Brechungs- und Polarisationsverhalten eines Materials durch ein außen angelegtes elektrisches Feld verändert. Die Kerr-Zelle nutzt diesen Effekt zur gesteuerten Modulation der Polarisation des durchfallenden Lichts, sie bildet also einen Polarisationsmodulator. Mit einer Kerr-Zelle lassen sich elektrische in optische Signale umwandeln.In technischer Ausführung auch „Karoluszelle“ oder „Kerr-Karolus-Zelle“ (nach August Karolus) genannt, war sie wesentliches Bauelement der frühen Tonfilmtechnik. Als Gegenstück zur Photozelle im Projektor wurde mit Hilfe der Kerr-Zelle die Tonspur bei der Filmherstellung aufbelichtet (Lichttonverfahren). Die Zelle (A) ist mit einer Flüssigkeit gefüllt, meist mit Nitrobenzol (B). Quer zur Richtung des durchfallenden Lichts wird über Elektrodenplatten (C und D) in der Flüssigkeit ein elektrisches Feld angelegt. Bei der genannten Flüssigkeit und üblichen Zellgrößen im Zentimeterbereich braucht man dabei elektrische Spannungen im Bereich weniger Kilovolt (E). Vorder- und Rückseite der Karolus-Kerr-Zelle sind lichtdurchlässig aus Glas, die Seitenwände aus Metall stellen Elektrodenplatten dar. Bei Verwendung zur Lichttonübertragung liegt das analoge Audiosignal zusammen mit einer Vorspannung an den Elektroden. Als eingehendes Licht verwendet man dann linear polarisiertes Licht, entweder einen Laserstrahl oder eine herkömmliche Lichtquelle mit nachfolgendem Linearpolarisator (Polarisationsfilter). Durch die Kerr-Zelle wird die Polarisationsebene dann mehr oder weniger gedreht. Hinter der Zelle ordnet man einen weiteren Linearpolarisator an, so dass die Intensität des durchgelassenen Lichts vom momentanen Drehwinkel der Kerr-Zelle und damit von der Modulation ihrer Erregungsspannung abhängt. Auf der Empfangsseite der Übertragungsstrecke kann man das somit modulierte Licht mittels eines Fotoempfängers wieder in ein elektrisches Signal wandeln. Dieses kann mit üblichen elektronischen Mitteln verstärkt und als Ton wiedergegeben werden."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/abstract","De kerrcel is een optisch apparaat dat de polarisatie van een lichtbundel kan wijzigen met behulp van een elektrisch veld. De cel is genoemd naar zijn uitvinder John Kerr (fysicus). De Kerrcel wordt samen met polarisatiefilters gebruikt om licht te moduleren. Het is dan een zeer snelle lichtschakelaar en wordt onder andere in de fotografie en bij lasertechnieken (glasvezel, telecommunicatie) gebruikt. De schakeltijden liggen in de ordegrootte van 100 nanoseconden. De Kerrcel bestaat uit een doorzichtig bakje (A) gevuld met nitrobenzeen (B) met daaraan elektroden (C en D), zodat een elektrisch veld loodrecht op een doorvallende lichtstraal aangelegd kan worden. De cel maakt gebruikmaakt van het Kerreffect, waarbij het nitrobenzeen dubbelbrekend wordt onder invloed van het elektrisch veld."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/abstract","A Kerr cell shutter is a type of photographic shutter used for very fast shutter speeds down to nanosecond level. The Kerr Cell consists of a transparent container (A) filled with nitrobenzene (B) with attached electrodes (C and D). A high voltage is passed through the electrodes which causes an electric field perpendicular to the transmitted light beam to be applied. The cell makes use of the Kerr effect, in which the nitrobenzene becomes birefringent under the influence of the electric field. This allows it to be used as a shutter that can be opened for a very brief amount of time, around 10ns. Its primary disadvantage was the use of toxic and flammable substances such as nitrobenzene and o-nitrotoluene. These have now largely been replaced by KTN (potassium tantalate niobate) and barium titanate (BaTiO3)."
"http://dbpedia.org/resource/Kerr_cell_shutter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shutter"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kerr_cell_shutter?oldid=1119315540&ns=0"
"http://dbpedia.org/resource/Kerr_cell_shutter","http://dbpedia.org/ontology/wikiPageLength",2633
"http://dbpedia.org/resource/Kerr_cell_shutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kerr_cell_shutter"
