"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Kells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Catholic_Church_councils"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageID",7487759
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageRevisionID",1097769233
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clogher"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clonfert"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cloyne"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paparoni"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corco_Mruiad"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Down_and_Connor"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Leighlin"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Ráth_Breasail"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primacy_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Mayo"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cashel"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ossory"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_II"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synods_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Tuam"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Meath"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Dublin"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clonard"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1152_in_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Malachy"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_ancient_Irish_church/Chapter_18"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Armagh"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_clans"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lismore,_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Derry"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellifont"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Down"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Louth"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Abbey"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ardfert_and_Aghadoe"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Achonry"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Kilfenora"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Kilmacduagh"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tairrdelbach_Ua_Conchobair"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Connor"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cashel_and_Emly"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellach_of_Armagh"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ross_(Ireland)"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Cashel"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cork"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Roscrea"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Mellifont_Abbey_8.jpg"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Christianity"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Annaghdown"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ferns"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Tigernach"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kildare_and_Leighlin"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Breifne"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Duleek"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Elphin"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Killala"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Scattery_Island"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Killaloe"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kilmore"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Limerick"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Catholic_Church_councils"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ardagh"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Raphoe"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse–Gaels"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Legate"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100054/text091.html"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~irlkik/ihm/diocese.htm"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100054/text090.html"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sínodo_de_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synode_van_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Келлський_синод"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026381d"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Synod_of_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келлский_синод"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053482"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wZLL"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synode_de_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinodo_di_Kells"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Mellifont_Abbey_8.jpg?width=300"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/quote","A synod was convened by the bishops of Ireland and the cardinal of St. Peter's successor at Drogheda, and they ordained certain regulations there. Then he left a pallium for each province in Ireland, that is, a pallium in Armagh and a pallium in Dublin and another in Connacht and another in Munster."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/quote","Comthinól senaidh ac espocaib Erenn im cairdinel comurba Pedair co Drochad Atha, cor' ordaighsed araill do riaglaib and. Ro facaib didiu in cairdinel failliam gacha cuicidh a n-Erinn .i. paillium í n-Ard Macha & paillium a n-Ath Cliath, & araile a Condachtaib & annsa Mumain."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/source","Annals of Tigernach, entry for AD 1152"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/property/width","20.0"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","Кельтський синод, Кельтсько-Мелліфонтський синод або собор (англ. Synod of Kells) — собор ірландського духівництва, що проходив у 1152. Він став завершальним у серії синодів, що відбулися в рамках реформи церкви Ірландії кінця XI-XII століть, яка була викликана як внутрішньою необхідністю організаційного вдосконалення, так і поширенням ідей григоріанської реформи. Засідання собору почались на початку березня і були розділені на дві сесії, що пройшли одна за одною у і . Головував на Кельтському синоді легат кардинал ."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","Le synode de Kells ou synode de Kells-Mellifont s'est tenu en 1152, sous la présidence du Cardinal Légat du Pape. Il poursuit le processus mis en place lors du Synode de Ráth Breasail destiné à réformer le christianisme irlandais. Les sessions du synode se sont tenues alternativement dans l'Abbaye de Kells et de l'Abbaye de Mellifont, c'est pourquoi il est maintenant couramment désigné sous le nom de « synode de Kells-Mellifont ». La principale innovation du synode est d'avoir porté le nombre d'archevêchés irlandais de deux à quatre en redéfinissant la taille des diocèses. Le primatie d'Irlande étant dévolue à l'Archidiocèse d'Armagh."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","De Synode van Kells was een synode in Ierland in 1152. Het was een belangrijke stap in het proces waarbij de Ierse kerk onderdeel werd van de kerk van Rome. Het meest tastbare resultaat van de synode was de verdeling van het eiland in vier kerkprovincies."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","The Synod of Kells (Irish: Sionad Cheanannais, Latin: Kenana Synodus) took place in 1152, under the presidency of Giovanni Cardinal Paparoni, and continued the process begun at the Synod of Ráth Breasail (1111) of reforming the Irish church. The sessions were divided between the abbeys of Kells and Mellifont, and in later times the synod has been called the Synod of Kells-Mellifont and the Synod of Mellifont-Kells. Its main effect was to increase the number of archbishops from two to four, and to redefine the number and size of dioceses. The Primacy of Ireland was granted to the Archdiocese of Armagh."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","Келлский синод (англ. Synod of Kells) — собор ирландского католического духовенства, проходивший в 1152 году. Он стал завершающим в серии синодов, состоявшихся в рамках реформы церкви Ирландии конца XI—XII веков, вызванной как внутренней необходимостью организационного совершенствования, так и распространением идей григорианской реформы. Собор начался в марте, заседания были разделены на две сессии, проходившие одна за другой в Келлском и Меллифонтском аббатствах. Председательствовал на Келлском синоде папский легат кардинал Джованни Папарони."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","El Sínodo de Kells tuvo lugar en 1152, bajo la presidencia de Cardenal Paparoni, y continuó el proceso iniciado en el Sínodo de Ráth Breasail de reformar la iglesia irlandesa. Las sesiones estuvieron divididas entre las abadías de Kells y Mellifont, y posteriormente ha sido conocido como Sínodo de Kells-Mellifont y el Sínodo de Mellifont-Kells. Su principal efecto fue incrementar el número de arzobispos de dos a cuatro, y redefinir el número y tamaño de las diócesis. La Primacía de Irlanda fue concedida a la Archidiócesis de Armagh."
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/abstract","Il Sinodo di Kells fu un sinodo della Chiesa cattolica in Irlanda che si svolse nel 1152 e fu presieduto dal cardinale Giovanni Paparoni. Scopo del Concilio era quello di continuare la riorganizzazione della Chiesa irlandese, che si era iniziata con il sinodo di Rathbreasail del 1111. Le sessioni del sinodo si svolsero nelle abbazie di Kells e di , per cui alcuni autori lo chiamano sinodo di Kells-Mellifont. L'effetto più importante del sinodo fu quello di aumentare il numero di arcidiocesi da due a quattro e di ridefinire i confini e il numero delle diocesi. All'arcivescovo di Armagh fu attribuito il titolo di primate d'Irlanda."
"http://dbpedia.org/resource/Synod_of_Kells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Synod_of_Kells?oldid=1097769233&ns=0"
"http://dbpedia.org/resource/Synod_of_Kells","http://dbpedia.org/ontology/wikiPageLength",9568
"http://dbpedia.org/resource/Synod_of_Kells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Synod_of_Kells"
