"subject","predicate","object"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","The Peace of Münster was a treaty between the Lords States General of the Seven United Netherlands and the Spanish Crown, the terms of which were agreed on 30 January 1648. The treaty, part of the Peace of Westphalia, is a key event in Dutch history, marking the formal recognition of the independent Dutch Republic and the end of the Thirty Years' War and the Eighty Years' War."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Мюнстерський мир — договір між Республікою Об'єднаних провінцій та Іспанією, підписаний в 1648. Це був поворотний договір в історії для Об'єднаних провінцій та однією з ключових подій нідерландської історії; з ним, Об'єднані провінції нарешті здобули незалежність від Священної Римської імперії. Договір був частиною Вестфальського миру, який закінчив обидві Тридцятирічну війну та Восьмидесятирічну війну (Нідерландську революцію)."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","De Vrede van Münster was een verdrag dat op 15 mei 1648 in Münster gesloten werd tussen Spanje en de Republiek der Zeven Verenigde Nederlanden, waarmee aan de Tachtigjarige Oorlog tussen Spanje en de opstandelingen in de Republiek een einde kwam en de Republiek als soevereine staat erkend werd. De Vrede van Münster moet niet worden verward met het Verdrag van Münster van 24 oktober 1648 tussen het Heilige Roomse Rijk en Frankrijk, dat samen met het Verdrag van Osnabrück van dezelfde datum tussen het Heilige Roomse Rijk en Zweden samen de Vrede van Westfalen vormt."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Münsterreko Ituna Espainia eta Zazpi Herbehere Batuen Errepublika artean, egungo Alemaniako Ipar Renania-Westfalia hirian, 1648an, sinatu zen ituna izan zen. Itun historikoa izan zen zeren eta horri esker Espainiar Inperioak Zazpi Errepubliken independentzia onartu baitzuen. Ituna Westfaliako Bakearen barruan eman zen eta horrekin Hogeita Hamar Urteko Gerra eta Laurogei Urteko Gerra amaitu ziren. 1648ko urtarrilaren 30ean sinatu zen."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Münster, également connu en tant que paix de Münster, est un traité de paix conclu le 30 janvier 1648 à Münster entre le roi d'Espagne et les seigneurs des États généraux des Provinces-Unies. Il officialise la scission des Pays-Bas espagnols en deux entités et octroie l'indépendance aux Provinces-Unies par rapport à leur souverain, le roi d'Espagne. Le traité fait partie de la paix de Westphalie qui met fin à la guerre de Trente Ans et à la guerre de Quatre-Vingts Ans."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","La Paz de Münster fue un tratado entre las Provincias Unidas de los Países Bajos y España firmado en 1648. Fue un tratado histórico para las Provincias Unidas y uno de los acontecimientos claves en la historia neerlandesa; con él, la independencia de las Provincias Unidas fue finalmente reconocida por la corona española. El tratado formó parte de la Paz de Westfalia la cual acabó con la guerra de los Treinta Años y la guerra de los Ochenta Años."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","明斯特和約（Vrede van Münster），簽定於1648年，和約中西班牙國王費利佩四世正式承認荷蘭為主權國家。明斯特和約被視為威斯特伐利亞和約的一部份，三十年戰爭和八十年戰爭結束的里程碑。"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Der Friede von Münster (niederländisch Vrede van Münster, spanisch Tratado de Muñiste) beendete den Achtzigjährigen Krieg zwischen Spanien und der Republik der Sieben Vereinigten Niederlande. Die Friedensverhandlungen fanden von 1646 bis 1648 im Rahmen des Westfälischen Friedenskongress in Münster statt."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Мюнстерский мирный договор — договор между Республикой Соединённых провинций Нидерландов и Испанией, подписанный в 1648 году. Это был поворотный договор в истории для Соединённых провинций и одно из ключевых событий нидерландской истории; с его заключением Соединённые Провинции наконец обрели независимость от Священной Римской империи. Договор был частью Вестфальского мира, который закончил Тридцатилетнюю войну и Восьмидесятилетнюю войну (Нидерландскую революцию). Переговоры между враждующими сторонами начались в 1641 году в городах Мюнстер и Оснабрюк, современная территория Германии."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","سلام مونستر معاهدة بين جمهورية هولندا وإسبانيا وقعت في عام 1648. وكانت المعاهدة التاريخية للجمهورية الهولندية واحدة من الأحداث الرئيسية في التاريخ الهولندي. ومع ذلك أصبحت هولندا المتحدة أخيراً مستقلة عن الإمبراطورية الإسبانية. وكانت المعاهدة جزءاً من صلح وستفاليا التي انتهت على حد سواء حرب الثلاثين عاما وحرب الثمانين عاما."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Perdamaian Münster adalah perjanjian antara Republik Belanda dan Spanyol yang ditandatangani tahun 1648. Ii adalah perjanjian penting bagi Republik Belanda dan salah satu peristiwa besar dalam sejarah Belanda. Melalui perjanjian ini, Belanda Serikat akhirnya merdeka dari Imperium Spanyol. Perjanjian ini adalah bagian dari Perdamaian Westfalen yang mengakhiri Perang Tiga Puluh Tahun dan Perang Delapan Puluh Tahun."
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Peace_of_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westfaelischer_Friede_in_Muenster_(Gerard_Terborch_1648).jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_map_1648.png"
"http://dbpedia.org/resource/Peace_of_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartholomeus_van_der_Helst,_Banquet_of_the_Amsterdam_Civic_Guard_in_Celebration_of_the_Peace_of_Münster.jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrede_van_Munster-2000px_Foto_Jan_Zweerts.jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirty_Years'_War_treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_in_Europe"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Spain"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighty_Years'_War_(1621–1648)"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_in_Spain"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Republic–Spain_relations"
"http://dbpedia.org/resource/Peace_of_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Dutch_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageID",1908348
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",1118678579
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivo_General_de_Simancas"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_in_Europe"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-General_of_the_Netherlands"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_(city)"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Abjuration"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Years'_Truce"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europe_map_1648.PNG"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vrede_van_Munster-2000px_Foto_Jan_Zweerts.jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_Spain"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighty_Years'_War_(1621–1648)"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_in_Spain"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westfaelischer_Friede_in_Muenster_(Gerard_Terborch_1648).jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartholomeus_van_der_Helst,_Banquet_of_the_Amsterdam_Civic_Guard_in_Celebration_of_the_Peace_of_Münster.jpg"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Republic–Spain_relations"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Dutch_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thirty_Years'_War_treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dipublico.org/3654/treaty-of-munster-1648-en-espanol/"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Zo6Dx5VYXFIC"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaalarchief.nl/onderzoeken/archief/1.01.02/invnr/12588.55B/file/NL-HaNA_1.01.02_12588.55B_01"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaalarchief.nl/onderzoeken/archief/1.01.02/invnr/12588.55C/file/NL-HaNA_1.01.02_12588.55C_01"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwl.org/westfaelische-geschichte/que/normal/que2603.pdf"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hòa_ước_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredsavtalen_i_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perjanjian_Damai_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_سلام_مونستر"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vrede_van_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюнстерський_мирний_договір"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Münster_(janvier_1648)"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюнстерский_мир"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_מינסטר"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Friede_von_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მიუნსტერის_ზავი"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdamaian_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Instrumentum_Pacis_Monasteriensis"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s104"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681800"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friede_von_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_مونستر"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peace_of_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Frede_fan_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxGg"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrede_van_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明斯特和約"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Münsterreko_Ituna"
"http://dbpedia.org/resource/Peace_of_Münster","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Freden_i_Münster"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirty_Years'_War_treaties"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HistNl_Republic"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands_topics"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Westfaelischer_Friede_in_Muenster_(Gerard_Terborch_1648).jpg?width=300"
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","Münsterreko Ituna Espainia eta Zazpi Herbehere Batuen Errepublika artean, egungo Alemaniako Ipar Renania-Westfalia hirian, 1648an, sinatu zen ituna izan zen. Itun historikoa izan zen zeren eta horri esker Espainiar Inperioak Zazpi Errepubliken independentzia onartu baitzuen. Ituna Westfaliako Bakearen barruan eman zen eta horrekin Hogeita Hamar Urteko Gerra eta Laurogei Urteko Gerra amaitu ziren. 1648ko urtarrilaren 30ean sinatu zen."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","De Vrede van Münster was een verdrag dat op 15 mei 1648 in Münster gesloten werd tussen Spanje en de Republiek der Zeven Verenigde Nederlanden, waarmee aan de Tachtigjarige Oorlog tussen Spanje en de opstandelingen in de Republiek een einde kwam en de Republiek als soevereine staat erkend werd. De Vrede van Münster moet niet worden verward met het Verdrag van Münster van 24 oktober 1648 tussen het Heilige Roomse Rijk en Frankrijk, dat samen met het Verdrag van Osnabrück van dezelfde datum tussen het Heilige Roomse Rijk en Zweden samen de Vrede van Westfalen vormt. Het verdrag tussen Spanje en de Nederlanden werd op 30 januari 1648 vastgelegd. Op 15 mei werd de vrede getekend en door Nederlandse en Spaanse gezanten met een eed bekrachtigd, onder grote belangstelling van het volk in Münster."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","La Paz de Münster fue un tratado entre las Provincias Unidas de los Países Bajos y España firmado en 1648. Fue un tratado histórico para las Provincias Unidas y uno de los acontecimientos claves en la historia neerlandesa; con él, la independencia de las Provincias Unidas fue finalmente reconocida por la corona española. El tratado formó parte de la Paz de Westfalia la cual acabó con la guerra de los Treinta Años y la guerra de los Ochenta Años."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","Мюнстерський мир — договір між Республікою Об'єднаних провінцій та Іспанією, підписаний в 1648. Це був поворотний договір в історії для Об'єднаних провінцій та однією з ключових подій нідерландської історії; з ним, Об'єднані провінції нарешті здобули незалежність від Священної Римської імперії. Договір був частиною Вестфальського миру, який закінчив обидві Тридцятирічну війну та Восьмидесятирічну війну (Нідерландську революцію)."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","Der Friede von Münster (niederländisch Vrede van Münster, spanisch Tratado de Muñiste) beendete den Achtzigjährigen Krieg zwischen Spanien und der Republik der Sieben Vereinigten Niederlande. Die Friedensverhandlungen fanden von 1646 bis 1648 im Rahmen des Westfälischen Friedenskongress in Münster statt."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","The Peace of Münster was a treaty between the Lords States General of the Seven United Netherlands and the Spanish Crown, the terms of which were agreed on 30 January 1648. The treaty, part of the Peace of Westphalia, is a key event in Dutch history, marking the formal recognition of the independent Dutch Republic and the end of the Thirty Years' War and the Eighty Years' War."
"http://dbpedia.org/resource/Peace_of_Münster","http://dbpedia.org/ontology/abstract","سلام مونستر معاهدة بين جمهورية هولندا وإسبانيا وقعت في عام 1648. وكانت المعاهدة التاريخية للجمهورية الهولندية واحدة من الأحداث الرئيسية في التاريخ الهولندي. ومع ذلك أصبحت هولندا المتحدة أخيراً مستقلة عن الإمبراطورية الإسبانية. وكانت المعاهدة جزءاً من صلح وستفاليا التي انتهت على حد سواء حرب الثلاثين عاما وحرب الثمانين عاما."
