"subject","predicate","object"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enid_Derham.jpg"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Mackellar"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Australia"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robertson_(publisher)"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_poets"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Esson"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Melbourne)"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn,_Victoria"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Dickinson"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92621582"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378866"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enid_Derham"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jap1"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083dgf"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/shortlink",0
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dictionary_of_Australian_Biography"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enid_Derham.jpg?width=300"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/first","Enid"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/property/last","Derham"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/abstract","Enid Derham (24 March 1882 – 13 November 1941, age 59) was an Australian poet and academic."
"http://dbpedia.org/resource/Enid_Derham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Enid_Derham","http://schema.org/sameAs","http://viaf.org/viaf/92621582"
"http://dbpedia.org/resource/Enid_Derham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enid_Derham?oldid=1124827278&ns=0"
"http://dbpedia.org/resource/Enid_Derham","http://dbpedia.org/ontology/wikiPageLength",4272
"http://dbpedia.org/resource/Enid_Derham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enid_Derham"
