"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Stage_Company"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Lee"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaginary_Heroes"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_in_the_Heart_of_Texas"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperFestival"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(play)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Flowers_of_Alice_Hart"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georges_Cravenne_Sigourney_Weaver_Alain_Delon.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_(2004_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien:_Isolation"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS3"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles:_Eight_Days_a_Week"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar:_The_Way_of_Water"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurama"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cabin_in_the_Woods"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Therapy"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jerusalem"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ghostbusters_characters"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_Wife"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Map_of_the_World_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-noir"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weir"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_(2016_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Frontal_with_Samantha_Bee"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillas_Revisited"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_Theatre_Festival"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantage_Point_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigourney_Weaver_(36017523852)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'62_Center_for_Theatre_&_Dance,_Williamstown_MA.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigourney_Weaver_@_2010_Academy_Awards_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigourney_Weaver_at_the_2008_Tribeca_Film_Festival.JPG"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White:_A_Tale_of_Terror"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ripley"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Streetcar_Named_Desire_(play)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_II"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(2006_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_the_Maiden_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Times"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bear_(book)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ice_Storm_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_the_White_House_Correspondents'_Dinner"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_3"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_in_a_Lifetime_(play)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyewitness_(1981_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_(1977_song)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Eli_Stone_episodes"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_House_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hurt"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_of_Living_Dangerously_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo_Playhouse"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_in_a_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Repertory_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holes_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Investigation:_A_Search_for_the_Truth_in_Ten_Acts"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus:_Gods_and_Kings"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_(1995_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_Report"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduction_(2011_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kingsley"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadpole_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Dogs_Smile_&_Chimpanzees_Cry"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_and_Purpose_of_the_Universe"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Drama"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakka_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(Snow_White)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamps_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Jane"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Letters_(play)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob's_Big_Birthday_Blowout"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Church"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayers_for_Bobby"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WALL-E"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cold_Light_of_Day_(2012_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Fossey:_Secrets_in_the_Mist"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_and_Fall_of_the_City_of_Mahagonny"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Bergman:_In_Her_Own_Words"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreakers_(2001_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Depression_(The_Up_and_Down_and_Up_of_It)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Kind_Rewind"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(franchise)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Stone"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Agent!"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Newton:_Frames_from_the_Edge"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Monster_Calls_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_Sings_a_Solo"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_Despereaux_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Crystal:_Age_of_Resistance"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Quest"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(TV_series)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_of_the_Century"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Zero:_Part-Time_Hero"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanin'_Up_the_Town:_Remembering_Ghostbusters"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_Queen"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sigourney_Weaver"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guys"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_E._Newhouse_Theater"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_the_Future"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachboy"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron's_Avatar:_The_Game"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Allen"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castile"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Cake"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Kowalski"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Earth_(2006_TV_series)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctors_(1963_TV_series)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Animals_(miniseries)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(play)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Fossey"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lights_(2012_film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actress_filmographies"
