"subject","predicate","object"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1760"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageID",27596403
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageRevisionID",1091233478
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_revival"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Germantown"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dove_House.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Northwest_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1760"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_School_for_the_Deaf"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Alumni_Gymnasium.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Old_Fields.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Old_School_(Rear).jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissahickon_schist"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_Academy"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_Cricket_Club"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_pgj"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084090"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sXG1"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Academy_HABS.jpeg?width=300"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/added",1972-01-13
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/architecture","Colonial/ Colonial Revival"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/built",1760
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/location","Schoolhouse Lane and Greene St., Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/locmapin","Philadelphia#Pennsylvania#USA"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/refnum",72001168
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.georss.org/georss/point","40.03277777777778 -75.17416666666666"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/abstract","Old Germantown Academy and Headmasters' Houses or The Old Campus is a historic school campus, the original site of Germantown Academy, located at Schoolhouse Lane and Greene Street in Philadelphia, Pennsylvania. The academy moved to a new suburban location in 1965, and the site is currently occupied by the Pennsylvania School for the Deaf. After the founding of Germantown Academy in 1759, the land for the campus was donated by Dr. Charles Bensell, a prominent Germantown landowner and later trustee of Germantown Academy. The first building on campus constructed was the old schoolhouse complete with its iconic Belfry. The building comprises local Wissahickon schist and is built in the colonial style. Until the move of 1965, the school would hold the title of having the oldest school still using its original building. The schoolhouse was replicated on the 1965 campus in Fort Washington. The bell that hung in the belfry was first ordered in 1770 and brought over from England on the tea ship Polly. However, due to the tensions with the British crown in the early 1770s, the ship was unable to land and was brought to Chester, Pennsylvania until it could be transported to Germantown.Seven years later, during the Battle of Germantown, Germantown Academy was used as a hospital and camp for the occupying British army. There are recorded stories that the troops used the Belfry (and its weathervane) for target practice before and after the battle. Today, the original weathervane, complete with a British crown (no longer in use) shows bullet damage. During the same occupation, legend tells that the first game of cricket played in the United States was played on the academy lawns."
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Germantown_Academy_and_Headmasters'_Houses?oldid=1091233478&ns=0"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/wikiPageLength",6943
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/area",40063.87858176
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/nrhpReferenceNumber","72001168"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/yearOfConstruction",1760-01-01
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_revival"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Germantown_Academy_and_Headmasters'_Houses"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.174163818359 40.032775878906)"
