"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skykomish_people"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/DocumentCenter/View/1960/Wallace-Falls-State-Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/289/Wallace-Falls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xgcj"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4k72"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528685"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7962796"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wallace_Falls_State_Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wallace_Falls_State_Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Stanowy_Wallace_Falls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5814933/"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlpineLakesWaterfalls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Falls_State_Park_—_Middle_Wallace_Falls.jpg?width=300"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/established",1971
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/location","Snohomish County, Washington, United States"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/photo","Wallace Falls State Park — Middle Wallace Falls.jpg"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/photoCaption","The middle falls viewed from the trail"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/website","http://parks.state.wa.us/289/Wallace-Falls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.georss.org/georss/point","47.870555555555555 -121.65388888888889"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/abstract","Park Stanowy Wallace Falls (ang. Wallace Falls State Park) – park stanowy leżący w zachodniej części amerykańskiego stanu Waszyngton w hrabstwie Snohomish, na północny wschód od Seattle. Park leży w Górach Kaskadowych, obejmuje głównie rejon rzeki Wallace River, a zwłaszcza jej dwa rozgałęzienia łączące się na terenie parku, a także fragment rzeki Skykomish. Na północnym, dłuższym (North Fork Wallace River), znajdują się trzy jeziora: Wallace Lake, Jay Lake i Shaw Lake. Wzdłuż tego rozgałęzienia prowadzi szereg szlaków pieszych oraz kolarskich. Na południowym rozgałęzieniu znajduje się trzystopniowy wodospad o łącznej długości 112 m. Park leży na wysokości 21 m n.p.m. i zajmuje powierzchnię 1916 ha. Po terenie parku znajduje się 12 mil szlaków pieszych, łączących się ze szlakami znajdującymi się poza terenem parku a także szlaki kolarstwa górskiego. Ponadto na terenie parku są warunki do uprawiania kajakarstwa górskiego a na jeziorze jest rampa umożliwiająca spuszczenie łodzi. Na terenie parku są dwa pola kempingowe wyposażone w toalety i prysznice a także pięć domków kempingowych do wynajęcia."
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/abstract","Wallace Falls State Park is a public recreation area that encompasses 1,380 acres (560 ha) along the Wallace River in Snohomish County, Washington. The state park is located on the west side of the Cascade Mountains with an entrance point one mile (1.6 km) northeast of the community of Gold Bar. The park features three waterfalls, three backcountry lakes, old-growth coniferous forests, rushing mountain rivers and streams, and the evidence of its logging history in the ruins of railroad trestles, disused railroad grades, and springboard notches in stumps."
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/areaAcre",1380
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://schema.org/sameAs","http://viaf.org/viaf/315528685"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wallace_Falls_State_Park?oldid=1085870519&ns=0"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageLength",5464
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wallace_Falls_State_Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.65389251709 47.870555877686)"
