"subject","predicate","object"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Public_Hospital"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodstuffs_(company)"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_(supermarket)"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_centres_in_New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Street,_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2czHe"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Centre_City_Mall,_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28180538"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shopping_centres_in_New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mall-stub"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-struct-stub"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/numberOfAnchors",1
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/address",133
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/floors",3
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/location","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/numberOfStores",20
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/openingDate","1970.0"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Foodstuffs_(company)"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.georss.org/georss/point","-45.87111111111111 170.5077777777778"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/abstract","The Centre City Mall is the oldest existing and second largest shopping complex in Dunedin, New Zealand. Located in the central city, it is bounded by Great King Street and Castle Street in the block between St. Andrew's Street and Hanover Street, immediately to the south of Dunedin Public Hospital. The mall, built in the late 1970s, contains 20 shops, with the key tenant being Dunedin's largest supermarket, Centre City New World. Other shops include several clothing retailers, chemists, a cafe, a musical instrument retailer, a health food store, craft shops, and a florist. The design of the centre (excluding New World) is roughly square and single-storeyed, with a block of shops in the centre of a corridor loop, with the other shops to the outside. The New World supermarket extends from the southeastern end of this square along Castle Street. To the north is the mall's car park, which also has a subterranean level beneath the mall itself. A walkway, Albion Place, links Centre City with Dunedin's largest mall, the Meridian Mall."
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre_City_Mall,_Dunedin?oldid=1111732462&ns=0"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageLength",2127
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/address","133 Great King Street"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Foodstuffs_(company)"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre_City_Mall,_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.50778198242 -45.871112823486)"
