"subject","predicate","object"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_program"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Discretionary_Spending"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282072"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4io2t"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hssz"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هزینه_صلاحدیدی"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Discretionary_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_finance"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Mandatory_and_Discretionary_Spending_1966_to_2015.png?width=300"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/abstract","In American public finance, discretionary spending is government spending implemented through an appropriations bill. This spending is an optional part of fiscal policy, in contrast to social programs for which funding is mandatory and determined by the number of eligible recipients. Some examples of areas funded by discretionary spending are national defense, foreign aid, education and transportation."
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/abstract","Discretionary Spending (deutsch Ermessensausgaben) ist eine Kategorie von Staatsausgaben, die eine Regierung aufgrund eines ausgeben kann. Diese Ausgaben sind im Rahmen der Fiskalpolitik optional und stehen damit im Gegensatz zum Mandatory Spending, also verpflichtende Ausgaben, die durch separate Gesetze bedingt sind. Etwa ein Drittel des Bundeshaushalts der Vereinigten Staaten fällt unter den Bereich des Discretionary Spending. In den Vereinigten Staaten bezieht sich Discretionary Spending auf Ausgaben, die jährlich durch den Kongress bewilligt werden. Normalerweise werden diese Ausgaben durch ein separates Gesetz autorisiert, welches als Appropriation Bill bezeichnet wird. Die Verwendung der bewilligten Mittel wird dabei im Appropriation Bill festgelegt. Ausgaben, die durch bereits existierende Gesetze als verpflichtend festgelegt wurden, werden als Mandatory Spending bezeichnet. Im Jahr 2012 sah der Haushaltsplan der Vereinigten Staaten 1,3 Billionen US-Dollar für das Discretionary Spending vor, wobei das Verteidigungsministerium der Vereinigten Staaten mit 683 Milliarden US-Dollar den größten Anteil beanspruchte."
"http://dbpedia.org/resource/Discretionary_spending","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discretionary_spending?oldid=1101851518&ns=0"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageLength",6096
"http://dbpedia.org/resource/Discretionary_spending","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Discretionary_spending"
