"subject","predicate","object"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolwich_rifling_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_90_cwt_gun_diagrams.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_Mk_III_double_common_shell_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_6½_ton_gun_diagrams.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_Battery_(1).jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:175_mm_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:178_mm_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageID",28978385
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1116151988
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brassey,_1st_Earl_Brassey"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Holm"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flat_Holm_Canon.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Arsenal"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68_pounder_95_cwt"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briton-class_corvette"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lion_Battery_(1).jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_hundredweight"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_guns"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:178_mm_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser_shot"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:175_mm_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBL_7-inch_Armstrong_gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:391_-_Halifax_Citadel.JPG"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Hill_(Cape_Town)"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RML_7-inch_gun,_Fort_Siloso,_Sentosa,_Singapore_-_20091124.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-checks_in_British_RML_heavy_guns"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Base_West"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woolwich_rifling_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Siloso"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle-loading_rifle"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steep_Holm"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser_shot_and_shell"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought-iron"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/9977224@N06/1374682442"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/9977224@N06/1490513479"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmerstonforts.org.uk/art/gallery1/large/ascn03.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://download404.mediafire.com/lwwy9ytbtzeg/5zhwmwn41lg/Treatise+on+ammunition+1877.pdf"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/gun2.htm%23rml"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/mon3.htm"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/mon5.htm"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/treatiseonconst00offigoog"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/u%3F/p4013coll11,222"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brasseysannual00brasgoog"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.gov.au/news/navynews/editions/4719/feature/feature06.htm"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://handle.slv.vic.gov.au/10381/104174"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britishnavyitss04brasgoog"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121204140418/http:/cgsc.cdmhost.com/u%3F/p4013coll11,222"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RML_7_inç_top"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LTGK"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RML_7_inch_7_ton_gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1313363"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictorianEraBritishNavalWeapons"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictorianEraBritishWeapons"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7-inch_gun_and_crew_HMS_Minotaur.jpg?width=300"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/caption",7
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/cartridge","Palliser, Common, Shrapnel"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/cartridge","double common shell"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/date",2012-12-04
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/date","April 2018"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/designDate",1874
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/designDate",1865
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/designer","Royal Gun Factory"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/isUk","YES"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Royal_Arsenal"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/partLength",6
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/partLength",7
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/unitCost","425.0"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/url","https://archive.is/20121204140418/http:/cgsc.cdmhost.com/u%3F/p4013coll11,222"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/variants",6
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/variants",7
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/variants",90
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/velocity",90
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/velocity",6
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/velocity",7
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/abstract","Die RML 7 inch 7 ton gun war eine britische Kanone, die bei der Küstenartillerie eingesetzt wurde."
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/abstract","The RML 7-inch guns were various designs of medium-sized rifled muzzle-loading guns used to arm small to medium-sized British warships in the late 19th century, and some were used ashore for coast defence."
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RML_7-inch_gun?oldid=1116151988&ns=0"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/wikiPageLength",11258
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RML_7-inch_gun"
