"subject","predicate","object"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","حركة اليعاقبة"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobité (hnutí)"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobici (polityka)"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitismo"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯党"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Якобиты"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Seacaibíteachas"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","ジャコバイト"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitism"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobismo"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobitismo"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Якобіти"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Giacobitismo"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobitisme (Groot-Brittannië)"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobitismo"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitisme"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitisme"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitisme"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Ιακωβιτισμός"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobiten"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","자코바이트"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jakobitism"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Het jakobitisme was een politieke beweging die het Britse koningshuis Stuart (met Jacobus II en zijn rooms-katholieke overtuigingen door zijn bewondering van het absolutistisch regime van Lodewijk XIV) op de Britse troon wilde herstellen. De jakobieten waren actief aan het eind van de 17e eeuw en het begin van de 18e eeuw - al zijn er tot op de dag van vandaag nog enkele jakobieten - in het Verenigd Koninkrijk van Engeland, Schotland en Wales. Ook in Ierland had de beweging veel aanhang. De beweging ontstond toen de rooms-katholieke koning Jacobus II van de Engelse troon is gevlucht door de invasie van protestantse Nederlandse stadhouder Willem III van Oranje in 1688, die getrouwd was met een dochter van Jacobus, Maria Stuart. Jacobus vluchtte naar Frankrijk bij Lodewijk XIV om daar in bal"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","حركة اليعاقبة (Jacobitism) نسبة إلى جيمس (بالعربية: يعقوب) كانت حركة سياسية في بريطانيا العظمى وأيرلندا تهدف إلى إرجاع الملك الكاثوليكي المخلوع جيمس الثاني من أسرة ستيوارت وورثته إلى عرش إنجلترا واسكتلندا وأيرلندا. تمردت أتباعه ضد الحكومة البريطانية في عدة مناسبات بين 1688 و1746. شعار اليعاقبة هو الأربة البيضاء. يوم الوردة البيضاء يحتفل به في 10 يونيو من كل سنة، وهو ذكرى ولادة جيمس فرانسيس إدوارد ستيوارت في 1688. المسلسل التلفزيوني دخيلة تقع أحداثه خلال معارك محورية في الانتفاضة اليعقوبية."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobici – angielscy i szkoccy zwolennicy legitymistycznych pretendentów do tronu z dynastii Stuartów, potomków króla Szkocji Jakuba VII (w Anglii panującego jako Jakub II). Zorganizowali w Szkocji trzy powstania przeciw dynastii hanowerskiej; w latach 1715 (przy wsparciu Francji) i 1718 (bardzo źle zorganizowane, wsparte desantem Hiszpanów). Ostatnie powstanie, z lat 1745-1746, mogło zakończyć się całkowitą klęską Anglików. Brak zdecydowania doprowadził jednak do klęski Szkotów."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","El jacobismo fue el movimiento político que intentó conseguir la restauración en los tronos de Inglaterra, Escocia, e Irlanda de la Casa de Estuardo (incluso con posterioridad a 1707 cuando ambos títulos se unieron de facto en el trono del Reino Unido por medio del Acta de Unión). El movimiento toma su nombre del rey católico Jacobo II y VII, destronado en 1688 y reemplazado por su yerno e hija protestantes: Guillermo de Orange, que reinó como Guillermo III, y María Estuardo, coronada como María II. Se dio entre 1688 y 1807, y fue sostenido e incitado por las monarquías católicas francesa y española. Se hallaba implantado sobre todo en Irlanda y en las Tierras Altas / Highlands de Escocia, que fueron teatro de numerosas revueltas. Más marginalmente, el jacobitismo disponía igualmente de un"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Le « jacobitisme » historique est un mouvement politique proche des tories entre 1688 et 1807, composé de ceux qui soutenaient la dynastie détrônée des Stuart et considéraient comme usurpateurs tous les rois et les reines britanniques ayant régné pendant cette période. Soutenu par les monarchies catholiques françaises et espagnoles, il était surtout implanté en Irlande et dans les Highlands d'Écosse qui furent le théâtre de plusieurs révoltes soutenues par la France. Plus marginalement, le jacobitisme disposait également d'un certain nombre de partisans dans le nord de l'Angleterre et au Pays de Galles."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιακωβιτισμός (αγγλικά: Jacobitism, προφέρεται: [/dʒeɪkɒbaɪtɪsm/], ιρλανδικά: Seacaibíteachas, σκωτικά γαελικά: Seumasachas) ήταν το πολιτικό κίνημα στη Μεγάλη Βρετανία και την Ιρλανδία για την αποκατάσταση του Ρωμαιοκαθολικού Στιούαρτ Βασιλιά Ιακώβου Β΄ της Αγγλίας και των κληρονόμων του να τους θρόνους της Αγγλίας, της Σκωτίας και της Ιρλανδίας. Το κίνημα πήρε το όνομά του από το Jacobus, λατινική μορφή του James, και αναφέρεται σε μια μακρά σειρά μεταξύ 1688 και 1746."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobité byli příznivci britského stuartovského panovníka Jakuba II., kterému chtěli po sesazení znovu pomoci na trůny zemí Anglie, Skotska a Irska. Později pomáhali i jeho synovi princi Jakubu Františku Stuartovi a vnukovi Karlu Eduardu Stuartovi. Slovo jakobita pochází z latinského Jacobus - Jakub. Emblémem jakobitů je bílá růže Yorků; den Bílé růže je slaven 10. června, na výročí narození Jakuba Františka Stuarta v roce 1688."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","詹姆斯主義或譯為詹姆斯派、詹姆斯党（英語：Jacobitism），指支持斯图亚特王朝君主詹姆斯二世及其后代夺回英国王位的一个政治、军事团体，多为天主教教徒组成。"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobitism var den politisk-religiösa rörelse som mellan 1688 och 1746 försökte återinsätta det stuartska kungshuset på Englands, Skottlands och Irlands troner. Rörelsen uppstod när Jakob II av England / Jakob VII av Skottland), som i hemlighet konverterat till katolicismen 1668 eller 1669 och sedan efterträtt sin protestantiske och barnlöse bror Karl II på tronen 1685, störtades 1688 i ""den ärorika revolutionen"" och ersattes av det samregerande paret Vilhelm III och Maria II (Jakobs protestantiska dotter)."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","El Jacobitisme era el moviment polític que intentava aconseguir la restauració als trons d'Anglaterra i Escòcia als membres de la Casa d'Estuard (fins i tot amb posterioritat a 1707 quan tots dos títols es van unir de facto en el tron del Regne Unit després de l'Acta d'Unió). El moviment rep el nom del catòlic rei Jaume II d'Anglaterra i VII d'Escòcia, destronat el 1688 i reemplaçat pel seu gendre protestant Guillem d'Orange, qui va regnar amb el nom de Guillem III d'Anglaterra i II d'Escòcia casat amb Maria Estuard, filla del mateix Rei Jaume II."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jacobitism (/ˈdʒækəbaɪˌtɪzəm/; Scottish Gaelic: Seumasachas, [ˈʃeːməs̪əxəs̪]; Irish: Seacaibíteachas, Séamusachas) was a political movement that supported the restoration of the senior line of the House of Stuart to the British throne. The name derives from the first name of James II and VII, which in Latin translates as Jacobus. When James went into exile after the November 1688 Glorious Revolution, the Parliament of England argued that he had abandoned the English throne, which they offered to his Protestant daughter Mary II, and her husband William III. In April, the Scottish Convention held that he ""forfeited"" the throne of Scotland by his actions, listed in the Articles of Grievances."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jacobitisme (/ˈdʒækəbaɪˌtɪzm/ JAK-ə-beye-TIZ-əm;bahasa Gaelik Skotlandia: Seumasachas , bahasa Irlandia: Seacaibíteachas, Séamusachas) adalah sebuah gerakan politik di Britania Raya dan Irlandia yang bertujuan untuk merestorasi Raja Stuart Katolik Roma James VII dari Skotlandia, II dari Inggris dan Irlandia, dan para pewarisnya untuk tahta Inggris, Skotlandia dan Irlandia. Gerakan tersebut mengambil nama dari Jacobus, bentuk dari Iacomus, bentuk Latin asli dari James. Para pengikutnya antara 1688 dan 1746."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobitismo (anglalingve Jacobitism) estis - kaj nur tre malgrave restas - la politika movado dediĉita al la resurtronigo de la stuarta dinastio sur la tronojn de Anglio kaj Skotlando. La nomo de la movado devenas de la latina vorto Jacobus, tio estas la latina formo de la nomo de Jakobo la 2-a de Anglio. La emblemo de la jakobitoj estas la blanka rozo de York. La ""tago de la blanka rozo"" estas celebrata ĉiujare la 10-an de junio, kiu estas la naskiĝdato de la pretendanta princo James Francis Edward Stuart en 1688."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","ジャコバイト（英語: Jacobite）は、1688年イングランドで起こった名誉革命の反革命勢力の通称である。彼らは追放されたステュアート朝のジェームズ2世およびその直系男子を正統な国王であるとして、その復位を支持し、政権を動揺させた。ジャコバイトの語源はジェームズのラテン語名（Jacobus）である。"
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobitismo (Irlandako gaeleraz: Seacaibíteachas; Eskoziako gaeleraz: Seumasachas) Ingalaterra, Eskozia eta Irlandako tronuetan Jakue II.a Ingalaterrakoa eta bere ondorengoak jartzearen aldeko mugimendu politikoa izan zen. Jakobitek Ingalaterran eta Eskozian Estuardo etxekoak berrezartzea zuten helburu, Jakue II.a 1688an erregetzatik kendu baitzuten eta haren suhi protestante Gilen Orangekoak erreinatu baitzuen Jakue II.aren alaba Mariarekin ezkonduta."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Jakobiten oder Jakobiter (von englisch Jacobites, abgeleitet von Jakob II. und VII. von England und Schottland) wurden die englischen, schottischen und irischen Anhänger der im Exil lebenden Thronprätendenten aus dem Haus Stuart genannt (vor allem 1688–1766)."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","O jacobitismo foi um movimento político dos séculos XVII e XVIII na Grã-Bretanha e Irlanda que tinha por objectivo a restauração do reinado da Casa de Stuart na Inglaterra e Escócia (e depois de 1707, ano em que o Reino da Escócia e o Reino da Inglaterra num Tratado de União se uniram criando a Grã-Bretanha). Ou seja, marcou um momento de transição entre os governos absolutistas ou tradicionalistas dos Stuarts para os governos parlamentares ou liberais da Casa de Hanôver."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Якобіти (англ. Jacobites) — прибічники вигнаного у 1688 році «Славною революцією» англійського короля Якова II та його нащадків, прибічники відновлення на англійському престолі дому Стюартів. Емблемою якобітів є біла кокарда."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Ba ghluaiseacht pholaitíochta í an Seacaibíteachas (agus tá an ghluaiseacht ann, go teoranta, go fóill) tiomnaithe do na Séamasaigh, sé sin teaghlach ríoga na Stíobhartach, a bheith athchóirithe chuig ríchathaoireacha Shasana, na hAlban agus na hÉireann. Thóg an ghluaiseacht a hainm ón bhfoirm Laidineach d’ainm an Rí Séamas II agus VII Jacobus. Ar an taobh eile, thugtaí Clann Bhullaí (aithris ar Willy) go coitianta ar na plandóirí san ochtú haois déag. nó na hUilliamaítigh."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","자코바이트(영어: Jacobite 재커바이트 / 자코바이트[*])는 1688년 영국에서 일어난 명예혁명의 반혁명 세력의 통칭이다. 그들은 추방된 스튜어트 왕조의 제임스 2세와 그 직계 남손을 정통 국왕이기 때문에 복위를 지지하며 정권을 동요시켰다. 자코바이트의 어원은 ‘제임스’(James)의 라틴어 이름인 야코부스(Jacobus)에서 나온 것이다."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Il Giacobitismo fu un movimento politico legittimista nato nel XVII secolo, che sostenne la restaurazione del casato degli Stuart al trono di Inghilterra e Scozia. Il nome deriva dalla forma latina Jacobus del nome del re Giacomo II d'Inghilterra, che era visto dagli aderenti al movimento come erede legittimo al trono della Gran Bretagna. La causa giacobita ottenne maggiori consensi nelle Highlands e Lowlands scozzesi, in Irlanda e nell'Inghilterra settentrionale, portando avanti la convinzione che l'intromissione del parlamento inglese in merito alla successione al trono fosse da ritenersi illegale."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2000/01/rdf-schema#comment","Якоби́ты (англ. Jacobites) — приверженцы изгнанного в 1688 году «Славной революцией» английского короля Якова II и его потомков, сторонники восстановления на английском престоле дома Стюартов."
"http://dbpedia.org/resource/Jacobitism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jacobinism"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/property/name","Jacobitism"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_George_Murray.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floramacdonald2.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/True_Law_of_Free_Monarchies.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_St_John,_1st_Viscount_Bolingbroke_(1678).jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pettie_-_Jacobites,_1745.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniform_and_colonel’s_flag_of_the_Hibernia_Regiment.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander,_4th_Lord_Forbes_of_Pitsligo,_by_Alexis-Simon_Belle.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edward_Stuart_(1775).jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_James_Francis_Edward_Stuart_by_Louis_Gabriel_Blanchet.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_van_Dyck_-_Charles_I_(1600-49)_with_M._de_St_Antoine_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_the_Stuarts_detail.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_II_(1685).jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Watkin_Williams,_3rd_Bt_of_Llanforda.jpg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Ireland_(1542–1801).svg"
"http://dbpedia.org/resource/Jacobitism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TyrconnellBrighter.jpg"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_Ireland"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_establishments_in_Ireland"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobite_pretenders"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rival_successions"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobitism"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_II_of_England"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_establishments_in_Scotland"
"http://dbpedia.org/resource/Jacobitism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_establishments_in_England"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageID",15925
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageRevisionID",1119700252
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaraidh_Erskine"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Ann_Spottiswoode"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milesians_(Irish)"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-juring_schism"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invitation_to_William"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_movements_in_Ireland"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uniform_and_colonel’s_flag_of_the_Hibernia_Regiment.jpg"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_George_Gordon,_3rd_Duke_of_Gordon"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_(journal)"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_English_Civil_War"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/Jacobitism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
