"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urba_Centurion_car.jpg"
"http://dbpedia.org/resource/Burlington_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kit_car_manufacturers"
"http://dbpedia.org/resource/Burlington_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Leamington_Spa"
"http://dbpedia.org/resource/Burlington_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Northampton"
"http://dbpedia.org/resource/Burlington_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_England"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageID",8936060
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",1119503142
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Motor_Company"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_TR4"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy-Lynn"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kit_car_manufacturers"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_GT6"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Herald"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Leamington_Spa"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_car"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Dolomite_(pre-1940)"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urba_Centurion_car.jpg"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Northampton"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Scimitar"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-on-frame"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_England"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Elan"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Midge"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_T-type"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BurlingtonArrow.jpg"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Origin19.jpg"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Spitfire"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Vitesse"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031020225557/http:/www.carcentric.com/BurlingtonCars.htm"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turn-the-crank.com/"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316133755/http:/www.rqriley.com/cent.html"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlingtonregister.bappy.com"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rqriley.com/cent.html"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dWDx"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burlington_Cars"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burlington_Design_Group"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qc5s"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burlington_Cars"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4999215"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BurlingtonArrow.jpg?width=300"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/date",2007-03-16
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/property/url","https://web.archive.org/web/20070316133755/http:/www.rqriley.com/cent.html"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/abstract","Burlington Cars was a British kit car company originally based in Leamington Spa, Warwickshire. They moved to Northampton in 1988 becoming the Burlington Motor Company reforming as the Burlington Design Group in 1989. Kit production seems to have stopped in around 1992. Founded by Haydn Davis the cars were at first of the ""plan and pattern"" car) type similar to the JC Midge. Like the Midge it uses a Triumph donor and constructs a body of plywood on top of it, i.e. a body-on-frame design. As of 2008, the plans have been made available again for home constructors."
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/abstract","Burlington Cars gjorde byggsatsbilar (eller snarare ""bygg efter beskrivning""). Byggsatserna såldes av Haydn Davies som drev The Burlington Motor Company Ltd. Som Midge använde den sig av Triumph som donator och en kaross i plywood. Modellerna som Burlington Cars sålde var 
* Burlington SS, en kopia av Morgan. Senare såld av som ""Hawke"" 
* Burlington Arrow, en tvåsits roadster med cykelskärmar (baserade på ) och utan dörrar. Inspirerad av 1935 års Triumph Dolomite Straight Eight. Man byggde den efter en byggbeskrivning baserad på ett modifierat chassi från en Triumph Herald. Senare användes också Triumph Spitfire, Vitesse eller GT6. Över 6000 byggbeskrivningar såldes vilket resulterade i uppskattningsvis 500 färdiga bilar. Vissa använde donatorbilar som Lotus Elan, Triumph TR4, och t.o.m. Volkswagen Bubbla. Burlington gjorde också en kylarmaskering och instrumentbrädestopp men ungefär hälften av byggarna gjorde egna istället för att köpa dem färdiga. 
* Burlington Berretta, samma som Arrow men med fasta stänkskärmar och insteg. 
* Burlington Chieftain, Jeep-inspirerad bil baserad på Triumph Spitfire eller GT6. Inga ändringar behövdes göras på chassit förutom att kapa av en del delar. Beskrivningarna inkluderade även en nedskalad version för barn. 
* Burlington Centurion, en futuristisk design baserad på Triumph Spitfire designad av .[1]"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/abstract","Burlington Design Group, zuvor Burlington Motor Spares und Burlington Motor Company, war ein britischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Burlington_Cars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burlington_Cars?oldid=1119503142&ns=0"
"http://dbpedia.org/resource/Burlington_Cars","http://dbpedia.org/ontology/wikiPageLength",3419
"http://dbpedia.org/resource/Burlington_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burlington_Cars"
