"subject","predicate","object"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-several"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/abstract","La Ministro pri internaj aferoj estas gvidanto de Ministrejo, kiu okupiĝas ĉefe pri landinternaj aferoj (adminstrado de subŝtataj administraj unuoj kiel kantonoj, departementoj aŭ provincoj, , sporto)."
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/abstract","Der Innenminister ist der Leiter des Ministeriums, das sich um innere Angelegenheiten eines Landes kümmert (Innenministerium)."
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/abstract","An interior minister (sometimes called a minister of internal affairs or minister of home affairs) is a cabinet official position that is responsible for internal affairs, such as public security, civil registration and identification, emergency management, supervision of regional and local governments, conduct of elections, public administration and immigration (including passport issuance) matters. This position is head of a department that is often called an interior ministry, a ministry of internal affairs or a ministry of home affairs. In some jurisdictions, there is no department called an ""interior ministry"", but the relevant responsibilities are allocated to other departments."
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/abstract","وزيرة الداخلية يُطلق عليه في بعض الأحيان وزير الأمن الداخلي أو الشؤون الداخلية في بعض البلدان، وهو أحد الأعضاء الرئيسين لحكومة لكل بلد. عادة مسؤولا عن الشرطة والأمن الوطني، ومسائل الهجرة، ويوكل إليها المسائل المتعلقة بالمحافظة على القانون والنظام وإقامة العدل. في البلدان التي لديها دستور اتحادي، وزير الداخلية غالبا ما يكون على المستويين الاتحادي ومستوى الولايات (أو الأقاليم). وبالمثل، كيانات مستقلة والأقاليم التابعة لهاأيضا وزراء الداخلية ؛ ومن الأمثلة عليها هونغ كونغ (المنطقة الإدارية الخاصة من جمهورية الصين الشعبية)، التي لها وزير الأمن، وأقليم كردستان العراق (المنطقة الشمالية من العراق) لها وزارة أمن خاصة بها."
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/abstract","Inrikesminister är den minister i ett lands regering som vanligtvis ansvarar för polisväsendet, kriminalvården, migrationsfrågor, gränskontroll samt säkerhet och allmän ordning. Inrikesministern leder ett inrikesministerium eller motsvarande och bistås i detta av en vanligtvis politiskt tillsatt tjänsteman som i flera länder innehar titeln statssekreterare. I många länder är inrikesministern en av de mer prestigefyllda ministerposterna, till exempel Ryssland, Frankrike och Tyskland. I Storbritannien ingår inrikesministern, tillsammans med premiärministern, finansministern och utrikesministern, i den kvartett av ministerposter som benämns Great Office of State. Även i Spanien har inrikesministerposten hög status och rangordnas som nummer fem bland regeringens fackministrar, efter utrikes-, justitie-, försvars- och finansministern. I USA finns det dels en inrikesminister, Secretary of the Interior, som förvaltar allmän mark och ansvarar för frågor om USA:s ursprungsbefolkning, och dels en inrikessäkerhetsminister, Secretary of Homeland Security, som ansvarar för mer traditionella inrikesdepartementala frågor såsom säkerhet- och polisfrågor. Sverige har periodvis haft en inrikesminister. Mikael Damberg var inrikesminister, placerad på Justitiedepartementet, i regeringen Löfven I. Tidigare har det funnits svenska inrikesministrar 1947-1973 samt 1996-1998. Från 1998 till 2014 fanns en migrationsminister som sorterade under Justitiedepartementet och som handlade vissa inrikesdepartementala frågor. I Norge och Danmark ansvarar idag justitieministern för säkerhets- och polisfrågor och indenrigs- og sundhedsminister i Danmark ansvarar i stället för socialpolitiska frågor. I Schweiz handlägger inrikesministern, som benämns förbundsråd och chef för inrikesdepartementet, social- utbildning- och kulturpolitiska frågor. I Europeiska kommissionen motsvaras ämbetet av kommissionären med ansvar för inrikes frågor. Inom ramen för Europeiska unionens råd ministerrådet möts inrikes-, justitie- och migrationsministrarna i formationen rådet för rättsliga och inrikes frågor."
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interior_minister?oldid=1102079151&ns=0"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageLength",6926
"http://dbpedia.org/resource/Interior_minister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interior_minister"
