"subject","predicate","object"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#label","Electrologica X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#label","Electrologica X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#label","Electrologica X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#label","X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#comment","The Electrologica X8 (or EL X8) was a digital computer designed as a successor to the Electrologica X1 and manufactured in the Netherlands by Electrologica NV between 1964 and 1968. Like its predecessor, the X1, the X8 system included core memory, 27-bit word length, and drum memory as secondary storage (not as primary storage). The memory address was increased from 15 to 18 bits, for a theoretical maximum memory size of 256k words. The X8 included an independent peripheral processor called CHARON (Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, or Central Coprocessor Autonomous Regulation Transfer Peripherals) which handled I/O. Other features included up to 48 input/output channels designed for low speed devices such as paper tape, plotters and printers. Unlike the X1, "
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#comment","Electrologica X8 (або EL X8) — цифрова електронна обчислювальна машина, що виготовлялася у Нідерландах фірмою Electrologica у 1964-1968-х роках. Комп'ютер був розвитком моделі . Як і попередня модель X1, система X8 мала феритову пам'ять, 27-розрядне машинне слово, і вторинну пам'ять на основі магнітного барабану. Розрядність адреси пам'яті збільшилася з 15 до 18 біт, тому максимально адресований об'єм пам'яті (теоретичний) був 256 кілослів. Операції вводу-виводу здійснювалися окремим периферійним процесором, що називався CHARON (нід. Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, англ. Central Coprocessor Autonomous Regulation Transfer Peripherals). З інших особливостей слід відзначити наявність до 48 каналів вводу-виводу, призначених для пристроїв з низькою швидкістю об"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#comment","De EL X8 was een Nederlandse computer die tussen 1964 en 1968 door Electrologica geproduceerd werd als opvolger van de X1. Evenals de X1 werkte de X8 met woorden van 27 bits. Zij onderscheidde zich door een hogere snelheid (5 i.p.v. 64 microseconde per instructie), ingebouwde instructies voor berekeningen met zwevende komma, de mogelijkheid een groter geheugen te gebruiken (256K tegen 24K) en de mogelijkheid om meer randapparaten aan te sluiten (magneetbanden, harde schijf en minicomputer)."
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2000/01/rdf-schema#comment","Electrologica X8 (o EL X8) era un elaboratore digitale progettato come successore del e prodotto nei Paesi Bassi da dal 1965 in poi. Come il suo predecessore X1, il sistema X8 include memoria a nucleo magnetico, parole da 27 bit con 15 bit di indirizzo e memoria a tamburo come memoria secondaria (memoria di massa). L'X8 ha un processoro periferico indipendente denominato CHARON (Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, o Central Coprocessor Autonomous Regulation Transfer Peripherals) che gestisce l'input/output. Tra le altre caratteristiche, fino a 48 canali di input/output progettati per i dispositivi a bassa velocità quali nastri perforati, plotter e stampanti. A differenza dell'X1, l'unità aritmetica del X8 supporta il l'artimetica in virgola mobile, con 41 bi"
"http://dbpedia.org/resource/Electrologica_X8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrologica_X8.jpg"
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computers_designed_in_Europe"
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_in_the_Netherlands"
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainframe_computers"
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageID",6654038
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageRevisionID",1102888955
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrologica_X1"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaphore_(programming)"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_memory"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainframe_computers"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THE_multiprogramming_system"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_science_in_the_Netherlands"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point_arithmetic"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrologica"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsger_Dijkstra"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_memory"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computers_designed_in_Europe"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrologica_X8.jpg"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/363095.363143"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utexas.edu/users/EWD/ewd01xx/EWD140.PDF"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utexas.edu/users/EWD/ewd01xx/EWD145.PDF"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utexas.edu/~EWD/ewd01xx/EWD196.PDF"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageExternalLink","https://ub.fnwi.uva.nl/computermuseum/X1.html"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634888"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electrologica_X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Electrologica_X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U9pp"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/X8"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6zc"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electrologica_X8"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electrologica_X8.jpg?width=300"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/abstract","De EL X8 was een Nederlandse computer die tussen 1964 en 1968 door Electrologica geproduceerd werd als opvolger van de X1. Evenals de X1 werkte de X8 met woorden van 27 bits. Zij onderscheidde zich door een hogere snelheid (5 i.p.v. 64 microseconde per instructie), ingebouwde instructies voor berekeningen met zwevende komma, de mogelijkheid een groter geheugen te gebruiken (256K tegen 24K) en de mogelijkheid om meer randapparaten aan te sluiten (magneetbanden, harde schijf en minicomputer)."
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/abstract","Electrologica X8 (або EL X8) — цифрова електронна обчислювальна машина, що виготовлялася у Нідерландах фірмою Electrologica у 1964-1968-х роках. Комп'ютер був розвитком моделі . Як і попередня модель X1, система X8 мала феритову пам'ять, 27-розрядне машинне слово, і вторинну пам'ять на основі магнітного барабану. Розрядність адреси пам'яті збільшилася з 15 до 18 біт, тому максимально адресований об'єм пам'яті (теоретичний) був 256 кілослів. Операції вводу-виводу здійснювалися окремим периферійним процесором, що називався CHARON (нід. Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, англ. Central Coprocessor Autonomous Regulation Transfer Peripherals). З інших особливостей слід відзначити наявність до 48 каналів вводу-виводу, призначених для пристроїв з низькою швидкістю обміну (зчитувачі і перфоратори паперових стрічок, плоттери і принтери).На відміну від X1, арифметичний блок X8 містив підтримку чисел і операцій з рухомою комою, розрядність мантиси складала 41 біт, а експоненти — 12 біт (біт знаку мантиси дублювався, тому загальна розрядність чисел з рухомою комою складала 53 біти). Система X8 примітна тим, що саме вона була апаратною платформою для операційної системи THE, створеної Едсгером Дейкстрою. Ця операційна система використовувала, зокрема, винайдені Дейкстрою семафори — їх реалізація була уможливлена спеціальною інструкцією процесора машини. Семафори використовувалися не лише для синхронізації задач всередині ОС, а також у механізмі запит-відповідь співпроцесора вводу-виводу"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/abstract","The Electrologica X8 (or EL X8) was a digital computer designed as a successor to the Electrologica X1 and manufactured in the Netherlands by Electrologica NV between 1964 and 1968. Like its predecessor, the X1, the X8 system included core memory, 27-bit word length, and drum memory as secondary storage (not as primary storage). The memory address was increased from 15 to 18 bits, for a theoretical maximum memory size of 256k words. The X8 included an independent peripheral processor called CHARON (Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, or Central Coprocessor Autonomous Regulation Transfer Peripherals) which handled I/O. Other features included up to 48 input/output channels designed for low speed devices such as paper tape, plotters and printers. Unlike the X1, the arithmetic unit of the X8 included floating point arithmetic, with a 41-bit mantissa and 12-bit exponent (which adds up to 53 bits rather than 54; the reason is that there are two copies of the mantissa sign bit). The system is most notable as the target processor for Edsger Dijkstra's implementation of the THE multiprogramming system. This includes the invention of semaphores, enabled by a specific instruction in the X8 instruction set. Semaphores were used not only as a synchronization mechanism within the THE operating system, but also in the request and response data structures for I/O requests processed by the CHARON coprocessor."
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/abstract","Electrologica X8 (o EL X8) era un elaboratore digitale progettato come successore del e prodotto nei Paesi Bassi da dal 1965 in poi. Come il suo predecessore X1, il sistema X8 include memoria a nucleo magnetico, parole da 27 bit con 15 bit di indirizzo e memoria a tamburo come memoria secondaria (memoria di massa). L'X8 ha un processoro periferico indipendente denominato CHARON (Centraal Hulporgaan Autonome Regeling Overdracht Nevenapparatuur, o Central Coprocessor Autonomous Regulation Transfer Peripherals) che gestisce l'input/output. Tra le altre caratteristiche, fino a 48 canali di input/output progettati per i dispositivi a bassa velocità quali nastri perforati, plotter e stampanti. A differenza dell'X1, l'unità aritmetica del X8 supporta il l'artimetica in virgola mobile, con 41 bit di mantissa e 12 bit per l'esponente. Il sistema è meglio noto per esser stata l'implementazione di Edsger Dijkstra del sistema operativo THE."
"http://dbpedia.org/resource/Electrologica_X8","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Electrologica_X8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrologica_X8?oldid=1102888955&ns=0"
"http://dbpedia.org/resource/Electrologica_X8","http://dbpedia.org/ontology/wikiPageLength",2652
"http://dbpedia.org/resource/Electrologica_X8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrologica_X8"
