"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_Jews"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageID",4783521
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",1042569558
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Norwich"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle-play"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchequer"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_England"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_antisemitism_in_the_Middle_Ages"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews,_Money,_Myth"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosse_Mok"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John_of_England"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_Jews"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_bankers"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money-lender"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_Jews"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fletter=I&artid=234%7Carticle=Isaac"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn3pq"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6077436"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nnTJ"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isaac_of_Norwich"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:REFLIST"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/abstract","Isaac of Norwich or Isaac ben Eliav was a Jewish-English financier of the twelfth and thirteenth centuries. He was among the Jews imprisoned by King John of England in 1210. It is possible that at this time a house of his in London fell into the hands of the king and was afterward (1214) transferred to the Earl of Derby. He was by far the most important Jewish money-lender at Norwich in the early years of Henry III, the majority of the items of a day-book of that place now preserved at Westminster Abbey referring to his transactions. In the ""Shetarot"" Isaac is referred to as ""Nadib"" or ""Mæcenas"". He appears to have died before 1247. A caricature of him appears in an issue of the Exchequer, 17, Hen. III. (1233), which represents him as being tortured by a demon and expresses the contemporary Christian view of his rapaciousness. The accompanying caricature represents Isaac as three-faced, probably in allusion to the wide extent of his dealings. He is crowned with a coronet, and surveys a scene in which two other Jews, and a woman named Abigail, are being tortured by demons, seemingly under his direction. The scene appears to be taken from a miracle-play, the drapery representing the stage, and the architectural adornment the cloister of a church, such plays generally being performed in churches. The document, which was on display in the 2019 museum exhibition Jews, Money, Myth, is said to be the world's oldest antisemitic caricature."
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Financier"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaac_of_Norwich?oldid=1042569558&ns=0"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://dbpedia.org/ontology/wikiPageLength",2945
"http://dbpedia.org/resource/Isaac_of_Norwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaac_of_Norwich"
