"subject","predicate","object"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-struct-stub"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/9454_Wilshire_Blvd_2015.jpg?width=300"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/alternateNames","The Bank of America Tower"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/architect",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ernest_C._Wilson,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Robert_E._Langdon,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/New_Formalism_(architecture)"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/High-rise_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Commercial_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/Compass_Group"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/First_American_Corporation"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/elevatorCount",4
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/floorArea",15350
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/floorCount",12
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/formerNames","Glendale Federal Savings"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/imageAlt","Gray, rectangular 12-story building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/location",9454
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/mapDotLabel",9454
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/mapType","USA Los Angeles Metropolitan Area"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/owner","Beverly Wilshire Investment Company, LLC"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/parking","http://dbpedia.org/resource/Multistorey_car_park"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/qid","Q17182354"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/website","https://www.9454wilshire.com/"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.georss.org/georss/point","34.0667 -118.3988"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","9454 Wilshire Boulevard, also known as The Bank of America Tower, is a 174,490 RSF (rentable square feet), 12-story landmark office building with a three-level underground parking lot located in Beverly Hills, California at the corner of Beverly Drive and Wilshire Boulevard. Beverly Wilshire Investment Company, LLC, a real estate holding company owned and controlled by the Nourafchan Family, owns the building."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9454_Wilshire_Boulevard?oldid=1118199751&ns=0"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageLength",5070
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/alternativeName","The Bank of America Tower"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/alternativeName",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/elevatorCount",4
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/floorCount",12
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/formerName","Glendale Federal Savings"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/formerName",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/width",69.4944
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Robert_E._Langdon,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Ernest_C._Wilson,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Commercial_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9454_Wilshire_Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.39880371094 34.066699981689)"
