"subject","predicate","object"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Peace_Fellowship_Australia"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Solidarity_for_Reform_(BSR)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Peace_Fellowship"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Youth_Empowerment_Program"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Education_for_Social_Engagement"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhists_and_Khmer_Society_Network"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Buddhism_for_Development"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hout_Bay_Theravada_Sangha"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Pracha_Dhamma_Institute"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wongsanit_Ashram"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Park_Institute"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atish_Dipankar_Society"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engaged_Buddhism"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahachulalongkorn_University_working_group"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhika_(organization)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Visao_Futuro"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_View_Project"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammayetra"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmavedi_Institute"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekorpa_and_RIGPA_Fellowship"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_for_Well-being"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JIPPO_(Buddhism)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_in_Education_Movement"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adecom_Network"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungto_Society"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewalanka_Foundation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Buddhist_Exchange_Center"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfaith"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhamma_Drops_Foundation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organização_Religiosa_Tendai_Hokke_Ichijo_Ryu_do_Brasil"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhamma_Park_Foundation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammajala"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhiya_Dhamma_Group"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh_Nuns_Association"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikalpa_Gyan_Kendra"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_for_Peace"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaung_Daw_Oo_Monastic_School"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Buddhist_organizations"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Youth_Association"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1989"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Women_Organization"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Fruition"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhukkuni_Thai_Institute"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambudvipa_Trust"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Nuns_Association"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INEB_Sri_Lanka"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samdrup_Jongkhar_Initiative"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulak_Sivaraksa"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikmahbudhi"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Buddhist_Society_of_India_(YBS)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Buddhist_Union"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_resolution"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inebnetwork.org"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Network_of_Engaged_Buddhists"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réseau_international_des_bouddhistes_engagés"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv9wh"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e1kG"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667794"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationales_Netzwerk_Engagierter_Buddhisten"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/abstract","Le Réseau international des bouddhistes engagé(e)s (INEB) est une association de bouddhistes (toute écoles confondues) fondée en février 1989 en Thaïlande lors de la conférence à Chiang Mai réunissant les bouddhistes de onze pays, et organisée par Sulak Sivaraksa, Teruo Maruyama et d'autres réformateurs ainsi que des bouddhistes et non-bouddhistes engagés sur le plan social. Le Réseau s'est étendu pendant plusieurs années et a compté de plus en plus de membres – des personnes et des organisations – de plus de 30 pays d'Asie, d'Europe, des Amériques et d'Australie. De cette diversité s'est développée une compréhension du bouddhisme engagé (en) qui s'est intégré avec tous les préceptes et la pratique du bouddhisme engagé dans l'action globale de notre société d'une manière la plus saine, la plus juste pour la paix dans le monde. Cet engagement à la communauté globale et donc mondiale. Basée sur les Vérités universelles de sagesse et de compassion pour guider toutes nos activités en toutes sociétés. Les secteurs de préoccupation de l'INEB sont multiples et centrés sur la paix, les droits de l'homme, des publications sur tous ces domaines, la tolérance dans la diversité et le dialogue sous toutes ces formes (sociétal et international). La Nature de l'organisation devenue mondiale. C'est un Réseau qui se distingue par des personnes actives, des leaders spirituels ou non et des universitaires, principalement des bouddhistes de toutes confessions au niveau international et qui abordent les questions sociales mais aussi politiques et remet le social au centre de la vie de la société. Les membres de l'INEB conduisent les activités dans une variété de publications pour servir leur propre société ou leur pays. Les membres se soutiennent toutes et tous entre eux/elles toute société confondue. Le bureau du secrétariat maintient le lien et le flux d'informations ainsi que l'assistance en offrant des programmes pour « fortifier » la capacité de tous les membres et organiser des activités communes. L'INEB a une ferme confiance dans la compassion mondiale, la non-violence et la coexistence comme données par le Bouddhisme. La confrontation avec les souffrances sociales, l'analyse et les actions pour sortir de ces souffrances existentielles, au niveau mondial est la mission principale. Les publications d'intérêt tournent autour de l'intégration de la spiritualité et des activités sociales. Les publications de l'INEB concernent l'anti-nucléaire / l’anti-armement, la Paix / la non-violence / la résolution des conflits mondiaux, l'écologie (contre les corridas, la déforestation de toutes les forêts et la pêche excessive des océans), la liberté des Femmes pour les Femmes (l'avortement / le choix de ...), la santé pour tous, l'enseignement / l'éducation, les Droits aux Respects pour toute Femme et pour tout Homme, les constructions communautaires, le développement alternatif, le rôle de Leaders Spirituels et Non-Spirituels dans les contextes sociaux / économiques / financiers de la société actuelle, la propagande du végétarisme... L'arbre étant l'Ineb international, une de ses branches est le BSE (le bouddhisme socialement engagé - Un Appel à l'Action -) qui combat l'injustice sociale et le laxisme envers tous les gouvernements actuels. Les objectifs de l'INEB sont de : – développer toutes les perspectives possibles du bouddhisme particulièrement socialement engagé ;– promouvoir la compréhension, la coopération et la gestion du Réseau parmi les groupes d'action sociale entre les bouddhistes, les religions et les laïcs ;– agir comme un centre d'informations mondial relié aux divers domaines d'intérêt d'une société ;– faciliter la formation et les rencontres de travail pour soutenir et renforcer l'impact du bouddhisme, de toutes les personnes socialement actives ainsi que des groupes. Les membres sont : Les émissaires sont : 
* Thich Nhat Hanh du Village des pruniers, France. 
* Le 14e dalaï-lama. 
* Somchai Kusalacitto, nouveau responsable de l'INEB. Le comité consultatif est composé de : 
* Joan Halifax Roshi ( (en) aux États-Unis) 
* Phra Paisal Visalo (Think Sangha en Thaïlande) 
* Khaymar Sarra (All Burmese Yong Monk’s Union en Birmanie) 
* Pomnyun Sunim (Jung To Society en Corée du Sud) 
* Sanghasena (MIMC Ladakh, Inde) 
* Sulak Sivaraksa (Santi Pracha Dhamma Institute, Thaïlande - www.inebnetwork.org -). Le comité exécutif est composé de : 
* Sumanalankar Maha Thero (Parbatya Bouddha Mission, Bangladesh) 
* La nonne Lobsang Dhechen (Dolma Ling Nunnery, Dharamsala, Inde) 
* Mme Dara Viravongse (Laos) 
* M. Raja Dharmapala (Dharmavedi Institute, Sri Lanka) 
* Mme Poolchawee Ruangwichatorn (Spirit in Education Movement, Thaïlande) 
* Prof. Donald Swearer (université Harvard, États-Unis) 
* Mr. Ha Vinh Tho (Eurasia (en), Suisse) 
* Prof. Park Gwanseo (Buddhist Solidarity for Reform, Corée du Sud) 
* Prof. Dr Yo Hsiang-chou (Lay Buddhist Association, Taïwan) 
* Dhammacari Lokamitra (Ordre bouddhiste Triratna, Jambudvipa Trust, Inde) 
* Mme Jill Jameson (Australie) 
* M. Jonathan Watts (ex officio de Think Sangha, Japon - www.jneb.jp/english/ -) 
* Mme Anchalee Kurutach (ex officio de Association bouddhiste pour la paix, États-Unis) 
* M. Suresh Boudha (représentant de Youth Group, Inde) 
* Mme Jennifer Yo (représentante de Youth Group, Taïwan). Les groupes de soutien internationaux sont : 
* Bhikkhuni Dhammananda (Buddhasavika Foundation, Thaïlande) 
* Mme Venetia Walkey (Dhamma Park Gallery, Royaume-Uni) 
* M. Jeffery Sng (Santi Pracha Dhamma Inst., Singapour) 
* M. Baramee Chairat ( (en), Thaïlande) 
* M. Pipob Udomittipong (Human Right Commission Office, Thaïlande) 
* M. Hans van Willenswaard (Autriche) 
* M. Teddy Prasetyo (Indonésie) 
* M. Patrick Simon Le meilleur contact est : 
* M. Somboon Chungprempree (secrétaire exécutif - secretariat at inebnetwork.org)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/abstract","The International Network of Engaged Buddhists (INEB) is an organization that connects engaged Buddhists from around the world with the aim of addressing with environmental concerns, human rights, and conflict resolution. It was established in February 1989 by Sulak Sivaraksa and has members in about 20 countries around the world, mostly in Asia, but also in the US, Australia and Europe. Its members include monks, nuns, activists, academics and social workers. While it is a Buddhist organization some of its members come from other spiritual traditions and interfaith activities are part of its program. INEB holds an international conference of its members once every two years."
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/abstract","Das Internationale Netzwerk Engagierter Buddhisten ist eine Verbindung von Einzelnen, Gruppen und Institutionen in über 30 Ländern zur Förderung des Buddhismus, der Menschenrechte, sozialer Gerechtigkeit sowie konkreter Projekte aller Art, die aus einer buddhistischen Geisteshaltung entstehen. Das INEB wurde 1989 auf Initiative von Sulak Sivaraksa zusammen mit den Schirmherren, dem 14. Dalai Lama, dem vietnamesischen Mönch und Zenmeister Thích Nhất Hạnh und dem thailändischen Mönch und Dharmalehrer Buddhadasa Bhikkhu gegründet, als Vertreter der drei Hauptrichtungen des Buddhismus. Die Schirmherrschaft des Letzteren ging nach seinem Tode auf den Kambodschaner Maha Ghosananda über und von diesem auf den thailändischen Mönch und Gelehrten . INEB vernetzt lokale, nationale und globale Initiativen, die sich für eine friedliche, menschenwürdige, umweltfreundliche und gerechtere Lebensweise einsetzen."
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Network_of_Engaged_Buddhists?oldid=1024722533&ns=0"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageLength",4292
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Network_of_Engaged_Buddhists"
