"subject","predicate","object"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorianism"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophysites"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6J_YAAAAMAAJ"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ%7Cpublisher=Basil"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36zCs"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356775"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neochalcedonizm"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orthodoxie_néo-chalcédonienne"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_confuse"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christology"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/abstract","Neochalcedonizm – prąd w chrystologii VI w., w którym dokonywano reinterpretacji formuły chrystologicznej Soboru Chalcedońskiego w duchu teologii Cyryla Aleksandryjskiego, czyli akcentując jedność natur Chrystusa. Sobór Chalcedoński, mimo iż był największym soborem starożytności i stawiał sobie za cel ujednolicenie wiary dotyczącej Jezusa Chrystusa w całym Cesarstwie Bizantyjskim, to nie doprowadził on jednak do zgody, ale stał się początkiem zażartych sporów. Kościół Zachodni bez większych oporów podporządkował się definicji chalcedońskiej, ale na Wschodzie formuła o ""dwóch naturach"" Chrystusa stała się przyczyna kontrowersji. W zależności od stanowiska zajmowanego wobec tej formuły, jak i wobec wypowiedzi Cyryla Aleksandryjskiego, wyodrębniły się trzy grupy teologów wschodnich: 1) tzw. ""monofizyci"", którzy nie byli uczniami Eutychesa, ale fanatycznymi zwolennikami po monofizycku brzmiących wypowiedzi Cyryla oraz przeciwnikami mówienia o dwóch naturach Chrystusa. W pewnym momencie stali się najpoważniejszą siłą w Kościele Wschodnim. 2) tzw. ""nestorianie"" (albo ""dyofizyci""). Nie byli oni uczniami albo zwolennikami Nestoriusza, ale widzieli w formule chalcedońskiej odrzucenie tez Cyryla i podkreślali mocno prawdę o dwóch naturach w Chrystusie. 3) trzecia grupa to ""neochalcedończycy"", którzy uważali, że Sobór Chalcedoński potępił Eutychesa i jego teorie, ale nie miał zamiaru negować istotnych twierdzeń Cyryla. Neochalcedonizm był więc próbą przedstawienia definicji chalcedońskiej tak, aby nie stała ona w sprzeczności z teologią Cyryla. Duże zasługi dla neochalcedonizmu położył cesarz Justynian I Wielki, który próbował nakłonić teologów do dwóch spraw: 1) zaaprobowania koncepcji mnichów scytyjskich, obecnej w Rzymie i w Konstantynopolu, a wyrażonej w formule: unus de Trinitate passus est (jeden z Trójcy cierpiał), która miała podkreślić jedność podmiotu (boskiego) w Chrystusie. 2) pogodzenia formuły chalcedońskiej w dwóch naturach z formułą Cyryla jedna natura Słowa Boga wcielona. Cesarz chciał w ten sposób uzyskać zbieżność stanowisk, pokonując rozbieżności terminologiczne. Rozwiązań teologicznych dostarczył Leoncjusz z Jerozolimy, zwany Leoncjuszem Bizantyjczykiem, mnich i polemista tej epoki i teologiczny doradca cesarza. Według niego w Chrystusie jedyną hipostazą jest odwieczna hipostaza Logosu. Co do natury ludzkiej Chrystusa, to nie istniała ona nigdy w ludzkiej hipostazie, ale zaczęła istnieć i istnieje w hipostazie Logosu. Leoncjusz utożsamia więc hipostazę, która jednoczy naturę boską i naturę ludzką Chrystusa z preegzystującą hipostazą Słowa. Logos niejako włącza naturę ludzką w swoją hipostazę boską. Chociaż natura ludzka nie posiada własnej hipostazy (osoby), to jednak posiada wszelkie przymiotu człowieczeństwa. Opisany tu akt nosi nazwę enhipostazji i nie powoduje żadnego uszczerbku w naturze ludzkiej, ale raczej jest jej wyniesieniem."
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/abstract","Neo-Chalcedonism (also neo-Chalcedonianism) was a sixth-century theological movement in the Byzantine empire. The term however is quite recent, first appearing in a 1909 work by ."
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/abstract","L'orthodoxie néo-chalcédonienne est un mouvement théologique qui fait retour à la théologie chalcédonienne à partir d'un concile tenu à Alexandrie vers 515. Il se construit en réaction à l'orthodoxie anti-chalcédonienne qui s'était imposée dans l'empire byzantin sous le règne d'Anastase Ier. Il se caractérise par la promotion de la formule de Cyrille d'Alexandrie Unus ex trinitate passus est qu'on trouve chez des auteurs comme Jean de Césarée ou Jean de Scythopolis, et qui revient à insister sur l'unité de la personne du Christ au point de prêter le flanc à la critique de théopaschisme, que l'on a faite à Cyrille. 
* Portail du christianisme 
* Portail de la théologie"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neo-Chalcedonism?oldid=1122335925&ns=0"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageLength",3386
"http://dbpedia.org/resource/Neo-Chalcedonism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neo-Chalcedonism"
