"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hillaire"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_American_television_series_debuts"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Richards"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Matheson"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prince_(actor)"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurance_Rockefeller"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113461665"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUScf"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/numEpisodes",39
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/property/starring","Ella Raines"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/abstract","Janet Dean, Registered Nurse is an American medical drama television series. It was released in February 1954, and it continued to be broadcast in reruns in the early 1960s. It was the first TV series in which the lead was a nurse. By October 1954, the show's title had been changed to The Ella Raines Show ""following the lead of other packages that switched to the stars' names to help pull an audience for the package."""
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_Dean,_Registered_Nurse?oldid=1104285078&ns=0"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageLength",10844
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/numberOfEpisodes",39
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ella_Raines"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_Dean,_Registered_Nurse"
