"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussel"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fragrance_companies"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpCapita"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.douglas.de"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas.de"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.douglas.eu"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Douglas_Holding"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1Wf"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_(parfumerie)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Douglas_(selskap)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_(perfumeria)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Douglas_Holding"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570747"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douglas_(parfumerie)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_هلدینگ"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Douglas_parfüméria"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parfümerie_Douglas"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/assets","3.776E9"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/foundation",1910
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/homepage","https://www.douglas.eu"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/homepage","http://corporate.douglas.de"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/keyPeople","Dr. Henning Kreke"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/keyPeople","Isabelle Parize"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/locations",1900
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/netIncome","-€75.5 million"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/numEmployees",20000
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/operatingIncome","1.068E8"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/revenue","2.607E9"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/services","Perfume and cosmetics retail stores"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/type","Gesellschaft mit beschränkter Haftung"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Parfümerie Douglas GmbH, znana jako Douglas – niemiecka sieć perfumerii, specjalizująca się w sprzedaży kosmetyków zarówno dla mężczyzn jak i dla kobiet. Początek koncernowi Douglas dała fabryka artykułów kosmetycznych w Hamburgu, założona w 1821 roku. Sieć perfumerii obecna jest w 21 krajach Europy oraz w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Douglas Holding AG (FWB: DOHG) — крупнейший в Европе продавец парфюмерии."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Die Parfümerie Douglas GmbH [ˈduːglas] ist eine 1910 in Hamburg gegründete international tätige Parfümerie-Filialkette mit Sitz in Düsseldorf. Das Unternehmen war Teil der Douglas Holding und gehört seit dem 1. Juni 2015 zu 85 Prozent dem Finanzinvestor CVC Capital Partners und zu 15 Prozent der Familie Kreke. Die erste Parfümerie, die den Namen „Parfümerie Douglas“ trug, wurde 1910 in Hamburg eröffnet. Mit über 2000 Filialen in Europa und einem Umsatz von 3,1 Milliarden Euro (Geschäftsjahr 2020/21) ist Douglas Marktführer in Europa."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Douglas GmbH is a German perfume and cosmetics retailer based in Düsseldorf. Douglas offers approx. 35,000 products in more than 1,900 stores and franchised outlets in 19 European countries: Germany, Austria, the Netherlands, Italy, Switzerland, Spain, Portugal, Poland, Hungary, Monaco, the Czech Republic, Latvia, Estonia, Lithuania, Romania, Bulgaria, Croatia, Slovakia (filled for bankruptcy 2012), Norway and France (where Douglas operates under its Nocibé brand). In June 2015, CVC Capital Partners agreed to purchase the controlling stake in the company from Advent International in a deal which reportedly valued Douglas at around 2.8 billion euros."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Douglas Holding AG is een Duitse parfum-detailhandel, met het hoofdkwartier in Hagen."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/abstract","Douglas est une chaîne internationale de parfumeries allemande ayant son siège à Düsseldorf et appartenant a la société Douglas Holding. La chaîne de parfumeries possède en 2014, plus de 1 200 boutiques réparties à travers 12 pays."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_(cosmetics)?oldid=1123872541&ns=0"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageLength",6448
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/assets","3.776E9"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/foundingYear",1910-01-01
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/netIncome","7.55E7"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/numberOfEmployees",20000
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/numberOfLocations",1900
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/operatingIncome","1.068E8"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/revenue","2.607E9"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_(cosmetics)"
