"subject","predicate","object"
"http://dbpedia.org/resource/Sorrell_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultralight_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageID",45680068
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1065452715
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_SNS-9_Hiperlight"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Guppy"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Nieuport_17"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_SNS-4"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_Dr.1"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Biggy_Rat"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_DFG-1"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Dr.1"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Golden_Condor"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Intruder"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_Aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Michigan"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Replica_aircraft_manufacturers"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_103_Ultralight_Vehicles"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Robinson_Wenoso"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuport_17"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Hiperbipe"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sorrell_Hiperbipe_SNS-7_AN0326390.jpg"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultralight_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SorrellHiperlight.jpg"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_manufacturer"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenino,_Washington"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan,_Oregon"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_SNS-8_Hiperlight"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20715075"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cq5p"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xSXf"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sorrell_Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sorrell_Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sorrell_Hiperbipe_SNS-7_AN0326390.jpg?width=300"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/defunct","circa 1983"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/fate","Out of business"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/foundation","circa 1958"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/founder","Hobart C Sorrell and sons John, Mark and Tim"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Tenino,_Washington"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/products","http://dbpedia.org/resource/Kit_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/abstract","Sorrell Aviation was an American aircraft manufacturer based in Tenino, Washington, founded by Hobart C Sorrell and sons John, Mark and Tim in about 1958. The company specialized in the design and manufacture of light aircraft in the form of plans and kits for amateur construction including for the US FAR 103 Ultralight Vehicles rules. The company's first design was the , a single seat, 3/4 scale replica of the First World War Fokker Dr.1 triplane that was produced in 1957. Well known for designing negative-stagger cabin biplanes, the company produced the single seat homebuilt Sorrell Guppy, first flying in 1967. The aerobatic Sorrell Hiperbipe was introduced in 1973. A later design of the company was the 1983 single-seat Sorrell SNS-8 Hiperlight design for the US FAR 103 ultralight category. It was sold initially by of Sheridan, Oregon and was still in production by of Ray, Michigan in 2015. The company's final design was the 1985 two seat version of the SNS-8, the Sorrell SNS-9 Hiperlight, which also remained in production in 2015 by Thunderbird Aviation."
"http://dbpedia.org/resource/Sorrell_Aviation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sorrell_Aviation?oldid=1065452715&ns=0"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/wikiPageLength",6215
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/fate","Out of business"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/foundingYear",1958-01-01
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Tenino,_Washington"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Kit_aircraft"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sorrell_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sorrell_Aviation"
