"subject","predicate","object"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiore_Buccieri"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rosenthal"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Homeland_Security_Permanent_Subcommittee_on_Investigations"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_theft"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Outfit"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Resort_&_Casino"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930094718/http:/www.time.com/time/magazine/article/0,9171,918956-7,00.html"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechicagosyndicate.com/2007_07_22_archive.html"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/usao/iln/indict/2007/us_v_calabrese_etal_third.pdf"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=OCLC06254124&id=laHEAf_EeGMC&q=James+Turk+Torello&dq=James+Turk+Torello&pgis=1"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=OCLC09599763&id=7I5LFfsYSl4C&q=James+Turk+Torello&dq=James+Turk+Torello&pgis=1"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanmafia.com/Crime_And_Labor.html"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144353"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyk6j"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Torello"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o2Co"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Outfit"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAG"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/abstract","James Vincent ""Turk"" Torello (December 15, 1930 – April 13, 1979 Woodridge, Illinois) was an Italian-American mobster who became a caporegime and leading enforcer for the Chicago Outfit during the mid-to-late 1970s. Born in Chicago, Illinois, Torello's first arrest was in 1945; his rap sheet would eventually include convictions for auto theft, armed robbery, burglary and hijacking. Torello would serve two years in federal prison for violating firearms laws. Torello would serve as capo of the South Side/26th Street crew. Union boss and mob associate John Serpico would later testify after turning informant that he and Torello were born on the same street and lived half a block away from one another. In the late 1960s, Torello sent Robert ""Bobby the Beak"" Siegel to Las Vegas to help collect $87,000 from an associate of Frank ""Lefty"" Rosenthal, the Outfit agent at the Stardust Hotel & Casino. This story was related by Siegel at the ""Family Secrets"" organized crime trial, in Chicago, in the summer of 2007. On another occasion, an angry mob boss Sam Giancana dispatched Torello and mobster Jackie Cerone to kill Outfit member Frank Esposito, in Florida. Luckily for Esposito, the Federal Bureau of Investigation (FBI) secretly recorded Giancana's conversation and warned Esposito. He then settled his dispute with Giancana and the hit was canceled. According to tape recordings, Torello and his killers had planned to murder Esposito, cut him up in small pieces and feed them to the sharks off the Florida coast. By the early 1970s, Torello had become a high-ranking member within the Outfit. In 1973, with the death of Fiore ""Fifi"" Buccieri, Torello became the Outfit's chief enforcer. He also became involved in loan sharking, illegal gambling and pornography. In the late 1970s Torello bought a home in Palm Springs, California, and in April 1979, he died of cancer at Northwestern Memorial Hospital in Chicago. He was 49."
"http://dbpedia.org/resource/James_Torello","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mobster"
"http://dbpedia.org/resource/James_Torello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Torello?oldid=1034667981&ns=0"
"http://dbpedia.org/resource/James_Torello","http://dbpedia.org/ontology/wikiPageLength",4580
"http://dbpedia.org/resource/James_Torello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Torello"
