"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary's_Church,_Wreay"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Coop House, north-west of Netherby Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Moot Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Dovecote to north-east of Rose Castle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Stonegarthside Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Kirkandrews Tower"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","King Edward I Monument"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Our_Lady_and_St_Wilfrid's_Church,_Warwick_Bridge"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Bishop's Registry"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cumberland_Infirmary"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gelt_Bridge"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Cuthbert with St Mary"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Four Gables"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of the Holy Trinity and St Constantine"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Michael and All Angels"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Michael"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","No 32 Abbey Street and railings to front"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Cumberland and Westmorland Joint Counties’ War Memorial"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Barn adjoining to north of Moorhouse Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Mary"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",1921
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Linstock Castle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Trustee Savings  Bank and attached railings"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Upper Denton Church"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dalston_Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Kentigern"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Lamonby Farmhouse and adjoining barn"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","The Corn Mill"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlisle_railway_station"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Cuthbert"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Old Church Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riddings_Junction_Viaduct"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Nos 26, 28 and 30 Castle Street and railings to front"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Hawkesdale Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Martin"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Giles"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Leonard"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Netherby_Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",21
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brackenhill_Tower"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",18
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",26
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name",24
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dixon's_Chimney_and_Shaddon_Mill"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Newbiggin Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Monument to Peter Nicholson, north-west of cemetery chapel"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Mary Magdalen"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Church of St Andrew"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/Holme_Eden_Abbey"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Congregational Church"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Statue of Polyphemus, Corby Castle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Petteril Bank"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Mary's_Church,_Walton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Tarn House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Castletown"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Mulcaster House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Churchyard cross west of Church of St Michael"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Temon and adjoining outbuilding"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/property/name","Coledale Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Wreay_-_geograph.org.uk_-_173963.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_I_monument_Burgh_by_sands.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlisle_Station_2658.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bewcastle_cross_and_church.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Giles_Great_Orton_Geograph-1794223-by-John-Lord.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduct_over_River_Liddel_-_geograph.org.uk_-_280061.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalston_church_and_lych_gate_-_geograph.org.uk_-_986835.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Mary_Magdalene,_Hayton_Geograph-1987480-by-Rose-and-Trev-Clough.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthuret_Parish_Church_-_geograph.org.uk_-_17681.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Rockcliffe_Geograph-1865973-by-Colin-Kinnear.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyds_Bank,_Carlisle_-_geograph.org.uk_-_958862.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Leonard's,_Warwick-on-Eden_Geograph-4303848-by-Rose-and-Trev-Clough.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Beaumont_-_geograph.org.uk_-_933391.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbey_Street_Carlisle_Geograph-2180898-by-Jonathan-Thacker.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moot_Hall,_Brampton.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_and_St_Wilfred,_Warwick_Bridge_Geograph-4303904-by-Rose-and-Trev-Clough.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holme_Eden_Abbey_Geograph-3353088-by-Stephen-Richards.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkandrews_Tower_-_geograph.org.uk_-_1577812.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corn_Mill,_Warwick_Bridge.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Cuthbert's_Church,_Carlisle_-_geograph.org.uk_-_723413.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_&_6_The_Abbey,_Carlisle_Geograph-3443642-by-Kenneth--Allen.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_church_at_Irthington._-_geograph.org.uk_-_128070.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalston_Hall.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_The_Abbey,_Carlisle_Geograph-2180910-by-Jonathan-Thacker.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cenotaph_in_Rickerby_Park_-_geograph.org.uk_-_1283247.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Gelt_Viaduct_-_geograph.org.uk_-_1237846.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Coop_House,_Netherby_-_geograph.org.uk_-_954458.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congregational_Church,_Carlisle_Geograph-2180995-by-Jonathan-Thacker.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherby_Hall_-_geograph.org.uk_-_280055.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wetheral_Parish_Church_Cumbria.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastle_and_farmhouse_at_Temon_-_geograph.org.uk_-_1564404.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_crossing_Castle_Street_-_geograph.org.uk_-_1638412.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarn_House,_Tindale_Tarn_-_geograph.org.uk_-_104429.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonegarthside_Hall_-_geograph.org.uk_-_683450.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's_Church_at_Kirkandrews-upon-Esk_-_geograph.org.uk_-_1074317.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26_Abbey_Street,_Carlisle.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newbiggin_Hall_Geograph-2224988-by-Len-Williams.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coledale_Hall,_Newtown_Road_-_geograph.org.uk_-_1197300.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixon's_Chimney,_Carlisle_Geograph-4610763-by-Rose-and-Trev-Clough.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamonby_Farmhouse_Geograph-2179990-by-Jonathan-Thacker.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Cuthbert's_Church,_Upper_Denton_(2)_-_geograph.org.uk_-_1564435.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gillford's_House_-_geograph.org.uk_-_1136750.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brampton_Old_church.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cuthbert's_Church_-_geograph.org.uk_-_1398622.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invest_Ace,_Carlisle_-_geograph.org.uk_-_1533196.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumberland_Infirmary,_Carlisle_Geograph-2646570-by-Rose-and-Trev-Clough.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_Abbey_Street,_Carlisle.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Walton.jpeg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixon's_Chimney_and_Shaddon_Mill,_Junction_Street_-_geograph.org.uk_-_633019.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop's_Registry,_Carlisle_Geograph-3443595-by-Kenneth--Allen.jpg"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Grade_II*_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Carlisle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageID",40197026
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageRevisionID",1103736525
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetheral"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewcastle"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Walton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddings_Junction_Viaduct"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherby_Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Grade_II*_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickerby_Park"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreay"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Denton"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_railway_station"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nicholson_(architect)"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholforest"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon's_Chimney_and_Shaddon_Mill"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irthington"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Old_Church"
