"subject","predicate","object"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Southwestern_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",63542793
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1100472165
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_college_football_national_championship"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_C._Dawson_Stadium"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_SWAC_Championship_Game"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Jackson_State_Tigers_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_college_football_national_champions"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Arkansas–Pine_Bluff_Golden_Lions_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Prairie_View_A&M_Panthers_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Eastman"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connell_Maynor"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwestern_Athletic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Mississippi_Valley_State_Delta_Devils_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Southwestern_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAC_Championship_Game"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_hour"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Crews_Stadium"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Stephen_F._Austin_Lumberjacks_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton_Award"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alabama_State_Hornets_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_South_Carolina_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_AL"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Agricultural_and_Mechanical_University"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alcorn_State_Braves_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_Award"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_SC"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_MS"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Grambling_State_Tigers_football_team"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_City_Classic"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96369952"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/By8bz"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/statsrank",24
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_college_football_national_champion_navbox"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Southwestern_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southwestern_Athletic_Conference_football_champions"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama_A&M_Bulldogs_football_navbox"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_A&M_Bulldogs_logo.svg?width=300"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarterentries",2
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarterentries",3
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarterentries",4
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarterentries",5
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Granville_Eastman"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/offCoach","Duane Taylor"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/attendance",17248
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/attendance",20051
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/attendance",16500
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/attendance",4841
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Black_college_football_national_championship"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/champion","SWAC champion"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/champion","SWAC East Division champion"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/date",2021-04-17
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/date",2021-05-01
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/date",2021-03-06
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/date",2021-04-10
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Mattias Clark 4-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Gary Quarles 3-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Zabrian Moore 38-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Warren Newman 7-yard pass from Quincy Casey"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Aqeel Glass 5-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Odieu Hilaire 11-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Jacory Merritt 1-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Odieu Hiliare 18-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Warren Newman 17-yard pass from Quincy Casey"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Ja'Marian Green Defensive PAT conversion"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Zabrian Moore 13-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Anthony Howard 7-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Zabrian Moore 44-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Spencer Corey 29-yard field goal"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Spencer Corey 37-yard field goal"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Warren Newman 6-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Abdul-Fatai Ibrahim 25-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Brian Jenkins Jr. 20-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Odieu Hilaire 2-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Gary Quarles 43-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Tyrin Ralph 81-yard kickoff returned"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Spencer Corey 46-yard field goal"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Josh Wilkes 11-yard pass from Skylar Perry"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Anthony Howard 4-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Abdul-Fatai Ibrahim 9-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Gary Quarles 15-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Kolby Watts 33-yard fumble returned"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Santee Marshall 54-yard rush br/>"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Spencer Corey 34-yard field goal"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Daylen Baldwin 24-yard pass from Quincy Casey"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Dami Adekunjo 65-yard pass from Aqeel Glass br/>"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Zabrian Moore 30-yard pass from Aqeel Glass br/>"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Gary Quarles 7-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Zabrian Moore 61-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Michael Jefferson 9-yard pass from Chris Scott br/>"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Abdul-Fatai Ibrahim 16-yard pass from Aqeel Glass"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","DeJuan Miller 5-yard pass from Taylor Holston"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/event","Alex James 23-yard rush"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Connell_Maynor"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/host","SCSU Bulldogs"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/host","Tigers"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/host","Bulldogs"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orangeburg,_SC"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_MS"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oliver_C._Dawson_Stadium"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/referee","Roy Bernard"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/referee","Marty Adams"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 7–0"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 35–28"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","UAPB 26–18"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 14–0"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 38–28"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 45–35"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 32–26"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 40–33"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","AAMU 31–14"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","JSU 14–7"
"http://dbpedia.org/resource/2020_Alabama_A&M_Bulldogs_football_team","http://dbpedia.org/property/score","UAPB 26–25"
