"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionExecutives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2000/01/rdf-schema#label","بوني همر"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","بوني همر (بالإنجليزية: Bonnie Hammer)‏ هي سيدة أعمال أمريكية، ولدت في 1950 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Hammer (born 1950) is an American network and studio executive. As of 2020, her title is vice-chairman, NBCUniversal."
"http://dbpedia.org/resource/Bonnie_Hammer","http://xmlns.com/foaf/0.1/name","Bonnie Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/name","Bonnie Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Hammer.jpg"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chairpersons_of_corporations"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBCUniversal_people"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Queens,_New_York"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_executives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_College_of_Communication_alumni"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_eBay"
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_television_executives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageID",7544152
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",1091041658
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Film_Crystal_+_Lucy_Awards"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Raw"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBCUniversal_people"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dorothy_and_Lillian_Gish_Prize"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH-TV"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chairpersons_of_corporations"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syfy"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_College_of_Communication"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCVB-TV"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_HD"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Content_Studios"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cable_Television_Association"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_100"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Women_in_Film_&_Television"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moth"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Cable_Productions"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Old_House"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZOOM_(1972_TV_series)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Television_Program_Executives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Wars"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg_Presents:_Taken"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Connecticut"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_executives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Queens,_New_York"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloo"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_eBay"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B’nai_B’rith"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Education"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiller"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CINE_Golden_Eagle"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_College_of_Communication_alumni"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_television_executives"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jews"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Diller"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_&_Television_Fund"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942356"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانی_همر"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonnie_Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونى_همر"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264zxd"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnie_Hammer"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوني_همر"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b1k4"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBCUniversal"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Hammer.jpg?width=300"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Boston_University_College_of_Communication"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Boston_University_School_of_Education"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/children","Kimae Heussner"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/children","Jesse Heussner"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/occupation","Chairman, NBCUniversal Content Studios"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/property/spouse","Dale Heussner"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/abstract","Bonnie Hammer (born 1950) is an American network and studio executive. As of 2020, her title is vice-chairman, NBCUniversal."
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/abstract","بوني همر (بالإنجليزية: Bonnie Hammer)‏ هي سيدة أعمال أمريكية، ولدت في 1950 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Bonnie_Hammer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businesswoman"
"http://dbpedia.org/resource/Bonnie_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnie_Hammer?oldid=1091041658&ns=0"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/wikiPageLength",17017
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/birthYear",1950-01-01
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Boston_University_College_of_Communication"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Boston_University_School_of_Education"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/NBCUniversal_Content_Studios"
"http://dbpedia.org/resource/Bonnie_Hammer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bonnie_Hammer__PersonFunction__1"
"http://dbpedia.org/resource/Bonnie_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnie_Hammer"
