"subject","predicate","object"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Northgrip är en geologisk tidsålder som varade för cirka 8 200 – 4 200 år sedan. Den utgör den mellersta geologiska åldern eller etagen inom Holocen. Åldern är uppkallad efter ett projekt för upptagning av iskärnor på norra Grönland (’’North Greenland Ice Core Project’’, förkortat NorthGRIP eller NGRIP). Northgrip-tiden sammanfaller i hög grad med boreal tid och atlantisk tid i Skandinavien. Klimatet under northgrip var i genomsnitt varmare än under den föregående åldern greenland och den efterföljande åldern meghalaya."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Het Northgrippien (Vlaanderen: Northgrippiaan) is in de internationaal gebruikte geologische tijdschaal van de ICS de middelste etage of tijdsnede in het Holoceen, van 8.236 tot 4.200 jaar . Het volgt op het Greenlandien en wordt gevolgd door het Meghalayen. De totale duur van het Northgrippien is ongeveer vier millennia. De tijdsnede komt daarom ongeveer overeen met het Neolithicum in Zuid-Europa en met de tijdperken Atlanticum en Subboreaal uit de palynologie."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Le Northgrippien est le deuxième des trois étages de l'Holocène. Il s'étend de 6236 à 2250 av. J.-C.. Le Northgrippien est encadré par deux épisodes ponctuels de chute relative des températures, à l'intérieur de l'époque globalement tempérée de l'Holocène."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","诺斯格瑞比期是地质年代中第四纪全新世的三个“期”或地层学的三个“阶 (地层)”的中间的期/阶。 开始于距今8186年（公元前6236年），终止于距今4200年（公元前2250年）。 名字源于。 2018年7月13日，国际地层委员会更新了国际年代地层表，第四纪的全新世被划分为3个时期，分别是格陵兰期、和梅加拉亚期。"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","النورثغريبي (باللاتينية: Northgrippian)، هو منتصف المراحل الثلاثة لفترة الهولوسيني التي تقع في العصر الرباعي. امتد من 0.0082 إلى 0.0042 مليون سنة مضت، لمدة 0.004 مليون سنة تقريبا. تم التصديق عليه رسميا من قبل اللجنة الدولية للطبقات في يوليو 2018 بجانب الغرينلاندي والميغالايي. يأخذ العصر اسمه من (NorthGRIP). بدأت المرحلة بـ8236 سنة قبل عام 2000 (6236 قبل الميلاد أو 3764 HE) ، بالقرب حدث سنة 8200 قبل الحاضر، ويصل إلى بداية مرحلة الميغاليايي، التي بدأت قبل 4200 سنة قبل عام 1950 (2250 قبل الميلاد أو 7750 HE) ، بالقرب حدث سنة 4200 قبل الحاضر."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","In the geologic time scale, the Northgrippian is the middle one of three ages or stages of the Holocene Epoch or Series. It was officially ratified by the International Commission on Stratigraphy in June 2018 along with the earlier Greenlandian and later Meghalayan ages/stages. The age takes its name from the North Greenland Ice Core Project (NorthGRIP). The age began 8,276 BP (6326 BCE or 3854 HE), near the 8.2-kiloyear event, and goes up to the start of the Meghalayan, which began 4,200 BP (2250 BCE or 7750 HE), near the 4.2-kiloyear event."
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2000/01/rdf-schema#comment","Das Nordgrippium bzw. Northgrippium ist die mittlere Stufe des Holozäns. Es wurde im Juni 2018 zusammen mit dem vorhergehenden Grönlandium und dem folgenden Meghalayum von der ICS offiziell eingeführt. Der Name des Zeitalters ist nach dem grönländischen Bohrprojekt NorthGRIP inspiriert, durch welches auch das untere GSSP definiert wurde (NorthGRIP1 Kern in 1228,67 m Teufe, 75.1000°N 42.3200°W). Die Stufe begann 8.276 BP, in der Nähe der Misox-Schwankung, und endet 4.200 BP mit dem Beginn des Meghalayum, in der Nähe des 4,2-Kilojahr-Ereignisses."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/name","Northgrippian"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",75.09999847412109
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.31999969482422
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene"
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_epochs"
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaternary"
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_millennium_BC"
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenozoic"
"http://dbpedia.org/resource/Northgrippian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaternary_geochronology"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageID",57935962
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageRevisionID",1100706040
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.2_kiloyear_event"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.2-kiloyear_event"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Stratigraphy"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(geology)"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_epochs"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandian"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Present"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_millennium_BC"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene_calendar"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthGRIP"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_(stratigraphy)"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.2_kiloyear_event"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaternary"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_time_scale"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th_millennium_BC"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cenozoic"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalayan"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaternary_geochronology"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_(geology)"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenland_Ice_Core_Project"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.2-kiloyear_event"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(stratigraphy)"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нортгриппський_ярус"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northgrippien"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورث‌گریپین"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Northgrippien"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55602572"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่วงอายุนอร์ทกริปเปียน"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺斯格瑞比期"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5cok8"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Northgrip"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nortegripiano"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northgrip"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nortgripiyen"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordgrippium"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norgripià"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースグリッピアン"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النورثغريبي"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/stratUnit","Stage"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/timeStart",0.008200000000000001
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/timeline","Holocene"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/timescalesUsed","ICS Time Scale"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/timespanFormality","Formal"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/upperBoundaryDef",4.2
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/upperGsspAcceptDate",2018-06-14
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/upperGsspLocation","Mawmluh Cave, Meghalaya, India"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/usage","Global"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_geologic_timespan"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_history"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geochronology-stub"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_history"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/timeEnd",0.0042
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/color","Northgrippian"
"http://dbpedia.org/resource/Northgrippian","http://www.georss.org/georss/point","75.1 -42.32"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Das Nordgrippium bzw. Northgrippium ist die mittlere Stufe des Holozäns. Es wurde im Juni 2018 zusammen mit dem vorhergehenden Grönlandium und dem folgenden Meghalayum von der ICS offiziell eingeführt. Der Name des Zeitalters ist nach dem grönländischen Bohrprojekt NorthGRIP inspiriert, durch welches auch das untere GSSP definiert wurde (NorthGRIP1 Kern in 1228,67 m Teufe, 75.1000°N 42.3200°W). Die Stufe begann 8.276 BP, in der Nähe der Misox-Schwankung, und endet 4.200 BP mit dem Beginn des Meghalayum, in der Nähe des 4,2-Kilojahr-Ereignisses."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","In the geologic time scale, the Northgrippian is the middle one of three ages or stages of the Holocene Epoch or Series. It was officially ratified by the International Commission on Stratigraphy in June 2018 along with the earlier Greenlandian and later Meghalayan ages/stages. The age takes its name from the North Greenland Ice Core Project (NorthGRIP). The age began 8,276 BP (6326 BCE or 3854 HE), near the 8.2-kiloyear event, and goes up to the start of the Meghalayan, which began 4,200 BP (2250 BCE or 7750 HE), near the 4.2-kiloyear event."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","النورثغريبي (باللاتينية: Northgrippian)، هو منتصف المراحل الثلاثة لفترة الهولوسيني التي تقع في العصر الرباعي. امتد من 0.0082 إلى 0.0042 مليون سنة مضت، لمدة 0.004 مليون سنة تقريبا. تم التصديق عليه رسميا من قبل اللجنة الدولية للطبقات في يوليو 2018 بجانب الغرينلاندي والميغالايي. يأخذ العصر اسمه من (NorthGRIP). بدأت المرحلة بـ8236 سنة قبل عام 2000 (6236 قبل الميلاد أو 3764 HE) ، بالقرب حدث سنة 8200 قبل الحاضر، ويصل إلى بداية مرحلة الميغاليايي، التي بدأت قبل 4200 سنة قبل عام 1950 (2250 قبل الميلاد أو 7750 HE) ، بالقرب حدث سنة 4200 قبل الحاضر."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Le Northgrippien est le deuxième des trois étages de l'Holocène. Il s'étend de 6236 à 2250 av. J.-C.. Le Northgrippien est encadré par deux épisodes ponctuels de chute relative des températures, à l'intérieur de l'époque globalement tempérée de l'Holocène."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","ノースグリッピアン（英語: Northgrippian）は、第四紀完新世中期の。2018年7月、グリーンランディアン・メーガーラヤンとともに、で承認された。 ノースグリッピアンは2000年の8236年前(紀元前6236年・人類紀元3764年)、が起きた頃に始まり、のころ、1950年の4200年前(紀元前2250年・人類紀元7750年)にメーガーラヤンが始まるまで続いた。"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","诺斯格瑞比期是地质年代中第四纪全新世的三个“期”或地层学的三个“阶 (地层)”的中间的期/阶。 开始于距今8186年（公元前6236年），终止于距今4200年（公元前2250年）。 名字源于。 2018年7月13日，国际地层委员会更新了国际年代地层表，第四纪的全新世被划分为3个时期，分别是格陵兰期、和梅加拉亚期。"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Northgrip är en geologisk tidsålder som varade för cirka 8 200 – 4 200 år sedan. Den utgör den mellersta geologiska åldern eller etagen inom Holocen. Åldern är uppkallad efter ett projekt för upptagning av iskärnor på norra Grönland (’’North Greenland Ice Core Project’’, förkortat NorthGRIP eller NGRIP). Northgrip-tiden sammanfaller i hög grad med boreal tid och atlantisk tid i Skandinavien. Klimatet under northgrip var i genomsnitt varmare än under den föregående åldern greenland och den efterföljande åldern meghalaya."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Нортгриппський вік і ярус (англ. Northgrippian) — один з трьох підрозділів голоцену."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Nortegripiano, na escala de tempo geológico, é o meio das três idades da época Holoceno que se encontra no períodoQuaternário. Foi oficialmente ratificado pela Comissão Internacional sobre Estratigrafia em julho de 2018, juntamente com o Gronelandês e o Meghalaiano. A idade começou 8 236 anos antes do ano 2000, e vai até o começo da Meghalaiano, que começou 4 200 anos antes do ano de 1950."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","Het Northgrippien (Vlaanderen: Northgrippiaan) is in de internationaal gebruikte geologische tijdschaal van de ICS de middelste etage of tijdsnede in het Holoceen, van 8.236 tot 4.200 jaar . Het volgt op het Greenlandien en wordt gevolgd door het Meghalayen. De totale duur van het Northgrippien is ongeveer vier millennia. De tijdsnede komt daarom ongeveer overeen met het Neolithicum in Zuid-Europa en met de tijdperken Atlanticum en Subboreaal uit de palynologie. De overgang tussen het Vroeg- en Midden-Holoceen (de basis van het Northgrippien) wordt gelegd bij een afkoeling van het klimaat op het noordelijk halfrond rond 8200 jaar geleden. Het stratotype voor de basis van het Northgrippien, de GSSP, ligt - ongebruikelijk voor de stratigrafie - in de ijskern -1, en wel op 1228,67 meter diepte. Op die diepte worden de jaarlijkse ijslagen plotseling dunner en de deltawaarde van de zuurstofisotopen neemt af. Deze veranderingen wijzen op een afkoeling van het klimaat van ongeveer 5 °C. De koudere periode duurde ongeveer 150 jaar en werd veroorzaakt door het leegstromen van het Agassizmeer en in Noord-Amerika in de Atlantische Oceaan. De grote massa zoetwater die daarmee de noordelijke Atlantische Oceaan instroomde zorgde dat de thermohaliene circulatie tijdelijk verminderde waardoor het in Europa en Noord-Amerika flink kouder werd. Op het zuidelijk halfrond werd het juist warmer. In het Midden-Oosten, het Middellandse Zeegebied en het noorden van Afrika werd het klimaat droger, wat mogelijk een snellere verspreiding van de sedentaire landbouw tot gevolg had. De overgang komt in het Middellandse Zeegebied grofweg overeen met de grens tussen het Mesolithicum en Neolithicum. De overgang tussen het Northgrippien (Midden-Holoceen) en het Meghalayen (Laat-Holoceen) is rond de 4200 jaar geleden. Deze overgang was minder uitgesproken dan de overgang aan het begin van het Northgrippien, maar wereldwijd vond een verandering van de atmosferische en oceanische circulatiepatronen plaats. Op lagere breedtes verdroogde het klimaat. De afkoeling van het water in de Grote Oceaan legde de opwelling van diep water onmogelijk waardoor het El Niño-effect gedurende meer jaren optrad. De Aziatische moessons werden zwakker en het klimaat in het zuiden en zuidoosten van Azië verdroogde."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/abstract","El Norgripià és el segon estatge faunístic de l'època de l'Holocè. Comprèn el període entre fa uns 8.200 anys i fa uns 4.200 anys. Concretament, s'ha fixat com a data d'inici el 6236 aC i com a data de fi el 2250 aC. Fou ratificat el juny del 2018 per la Comissió Internacional d'Estratigrafia juntament amb els dos altres estatges que formen l'Holocè, el Grenlandià i el Megalaià. Deu el seu nom al (NorthGRIP)."
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/celestialBody","earth"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/chronoUnit","Age"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/lowerBoundaryDef",8.199999999999999
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/lowerGsspAcceptDate",2018-06-14
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/lowerGsspLocation","NGRIP1 ice core, Greenland"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/nameAcceptDate",2018-06-14
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/property/nameFormality","Formal"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northgrippian?oldid=1100706040&ns=0"
"http://dbpedia.org/resource/Northgrippian","http://dbpedia.org/ontology/wikiPageLength",6583
"http://dbpedia.org/resource/Northgrippian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northgrippian"
"http://dbpedia.org/resource/Northgrippian","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-42.319999694824 75.099998474121)"
