"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Khan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekianoba"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Kingdom_of_Kakheti"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kakheti"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d7VX"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w55t8"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirbulah_Muharebesi"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırxbulaq_döyüşü"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყირხბულახის_ბრძოლა"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16377676"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Kirkhbulakh"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Kakheti.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/casualties","unknown"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/casualties","heavy; many killed and captured."
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/combatant",20
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/combatant","Army of Azad Khan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Erekle_II"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/commander","Mohammad Khan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Azad-Khan_Afghan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/conflict","Battle of Kirkhbulakh"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/date",1751-07-28
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/partof","invasions of Georgia"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/place","Kirkhbulakh, near Yerevan, present-day Armenia"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/result","Georgian victory"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/strength",3000
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/property/strength",18000
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/abstract","The Battle of Kirkhbulakh or Battle of Kirbulakh (Georgian: ყირხბულახის ბრძოლა) was fought in 1751 in the village of Kirkhbulakh between Georgian and Azad Khan Afghan armies commanded by Heraclius II and Azad-Khan respectively. Battle began with the advantage of the warlord Azad Khan, but with brilliant leadership of King Heraclius Georgians managed to rout the enemy."
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Kirkhbulakh?oldid=1105080440&ns=0"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/wikiPageLength",4871
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/causalties","unknown"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/combatant","Army ofAzad Khan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/combatant","20pxKingdom of Kakheti"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/date",1751-07-28
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/result","Georgianvictory"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/strength","3,000 men"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/strength","18,000 men"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Azad-Khan_Afghan"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Erekle_II"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Battle_of_Kirkhbulakh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Kirkhbulakh"
