"subject","predicate","object"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1991"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_Hardcore"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gob_(band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Seconds_(band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Sadie"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Mantle"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2000"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straight_edge_groups"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qgh8"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0b72fc0a-c799-47d6-909f-355cce31c50b"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brand_New_Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bcfg"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307466098"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4956544"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brand_New_Unit"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Gob_(band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/caption","BNU"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/currentMembers","Jinx Stringer"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/currentMembers","Garnet Kulhavy†"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/currentMembers","Ben Hughes"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/currentMembers","Gary Lavallee†"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Gabe_Mantle"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/genre","Melodic Hardcore"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/label",3
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/origin","Surrey, British Columbia, Canada"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/property/yearsActive",1991
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/abstract","Brand New Unit, commonly known as BNU, was a Canadian Hardcore punk band from suburban Vancouver, British Columbia. Its members were Gary Lavallee (vocals), Jinx Stringer (guitar), Ben Hughes (bass), and Garnet Kulhavy (drums). Kulhavy would later be replaced by Gob drummer Gabe Mantle."
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/abstract","Brand New Unit var ett kanadensiskt hardcore-band från Vancouver. Bandet bildades 1991 nära Surrey och gick under namnet B.N.U de första åren. Bandet medverkade på samlingsalbum Thrasher Skate Rock Vol. 11 och 1992 vann man en tävling anordnad av radiokanalen CITR-FM, där priset var studiotid. Bandets tidigare alster var influerade av band som 7 Seconds och Dag Nasty, medan de senare bär drag av posthardcore. Bandet gav ut skivor på HeartFirst Records, Byo Records och Burning Heart Records innan det splittrades 2000. I februari 2010 återförenades bandet."
"http://dbpedia.org/resource/Brand_New_Unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Brand_New_Unit","http://schema.org/sameAs","http://viaf.org/viaf/307466098"
"http://dbpedia.org/resource/Brand_New_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brand_New_Unit?oldid=1124329020&ns=0"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/wikiPageLength",7457
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/activeYearsEndYear",2000-01-01
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/activeYearsStartYear",1991-01-01
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Gob_(band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Gob_(band)"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Gabe_Mantle"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Melodic_Hardcore"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/BYO_Records"
"http://dbpedia.org/resource/Brand_New_Unit","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Burning_Heart_Records"
"http://dbpedia.org/resource/Brand_New_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brand_New_Unit"
