"subject","predicate","object"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_League"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(South_Australia)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1899_events"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_National_League"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Adelaide"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_(South_Australia)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Batchelor"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Downer_(Australian_politician).jpg"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holder"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northern_Territory"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_South_Australian_state_election"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1900–1902"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lee_Batchelor_(with_beard).jpg"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.uwa.edu.au/"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302093736/http:/www.ecsa.sa.gov.au/publications%3Fview=document&id=480"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312023915/http:/www.parliament.sa.gov.au/AboutParliament/From1836/Documents/StatisticalRecordoftheLegislature1836to20093.pdf"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vRxU"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566174"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_elections"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Batchelor_(with_beard).jpg?width=300"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leaderSince","-"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leaderSince",1897
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/swing",12.2
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/swing",1.1
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/afterParty","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/beforeParty","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/color","FF0000"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/color",0
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/country","South Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/electionDate",1899-04-29
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/electionName",1899
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/image",175
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/lastElection",12
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/lastElection",18
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Lee_Batchelor"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_West_Adelaide"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/nextElection",1902
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/nextYear",1902
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Defence_League"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/percentage","25.4"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/percentage","18.4"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/previousElection",1896
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/previousYear",1896
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seatChange",4
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seats",14
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seats",11
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seatsForElection","All 54 seats in the South Australian House of Assembly"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/seatsForElection","(28 seats were needed for a majority)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/abstract","Elections were held in the colony of South Australia on 29 April 1899, except for Albert, where the incumbent members were elected unopposed on 12 April, and Northern Territory, which voted on 6 May. All 54 seats in the South Australian House of Assembly were up for election. The incumbent liberal government led by Premier of South Australia Charles Kingston in an informal coalition United Labor Party (ULP) led by Lee Batchelor defeated the conservative opposition led by Leader of the Opposition John Downer. Each district elected multiple members, with voters casting multiple votes. Although the conservatives won more seats, the liberal government retained power until later that year, when new conservative leader Vaiben Louis Solomon forced the government to resign, but only held office for one week. The liberals held government until the next election through leaders Frederick Holder and John Jenkins."
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1899_South_Australian_colonial_election?oldid=1094358743&ns=0"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageLength",6866
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/startDate",1899-04-29
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/title","1899 South Australian colonial election"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Lee_Batchelor"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1899_South_Australian_colonial_election"
