"subject","predicate","object"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAD-IS"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_Priority_Breeds_of_the_Livestock_Conservancy"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranian_duck"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_animal_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_duck_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shetland_animal_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26k67"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAUv"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canard_de_Shetland"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7495670"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shetland_duck"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_Shetland"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poultry_breed"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_livestock"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/type","Duck"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/use","eggs"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/abstract","The Shetland duck is a breed of domestic duck originating in the Shetland Islands of Scotland. It is critically endangered."
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/abstract","Le canard de Shetland est une race de canard domestique originaire des îles Shetland au nord de l'Écosse. Il a les mêmes lointains ancêtres que le canard de Poméranie et le canard bleu de Suède."
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/ee","no"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/eggcolour","white"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/femaleweight","1.8"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/maleweight","2.0"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/pcgb","no"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shetland_duck?oldid=1081623969&ns=0"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageLength",5017
"http://dbpedia.org/resource/Shetland_duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shetland_duck"
