"subject","predicate","object"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/deathDate",2015-01-08
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/birthPlace","Bengal, British India"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_environmentalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_journalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_writers"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_journalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_feminist_writers"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_painters"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_people_of_Bengali_descent"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_painters"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bengalis"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bengalis"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_environmentalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageID",49820076
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageRevisionID",1041138804
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_environmentalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_activist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_writers"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_journalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_journalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Zia-ul-Haq"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_feminist_writers"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_painters"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women’s_Action_Forum"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_painters"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_people_of_Bengali_descent"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_(newspaper)"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Karachi"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_environmentalists"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bengalis"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_in_Pakistan_under_General_Zia-ul-Haq"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bengalis"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirkat_Gah"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Action_Forum"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_International"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1PqULDbFwfIC&pg=PA265%7Cyear=2007%7Cpublisher=Central"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نجمہ_صدیق"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наджма_Садеке"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38818542"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E2v7"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Najma_Sadeque"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நஜ்மா_சாதிக்"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23563256"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נג'מה_סדיק"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناچما_ساديكو"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نجمہ_صدیق"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/birthDate",1943
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/deathDate",2015-01-08
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/knownFor","Founding of Shirkat Gah"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/knownFor","Women's Action Forum , Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/notableWorks","How They Run Pakistan, How They Run the World, and others"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/occupation","Journalist, author, human rights activist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/abstract","Najma Sadeque (1943 – 8 January 2015) from Pakistan was a leading woman journalist, author, human rights activist, particularly of women's rights, an artist, an environmentalist, and a painter. She also did research on socioeconomic issues and authored many books and wrote articles. She co-founded Shirkat Gah in 1975, a women's NGO to highlight human rights violations against women. She also co-founded the Women’s Action Forum (WAF), Pakistan."
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/abstract","Наджма Садеке (1943 — 8 січня 2015) — пакистанська журналістка, письменниця, правозахисниця, зокрема прав жінок, захисниця навколишнього середовища та художниця. Вона також займалася дослідженнями з соціально-економічних питань, авторка багатьох книг і статей. У 1975 році вона стала співзасновницею жіночої неурядової організації Shirkat Gah, яка висвітлює порушення прав людини щодо жінок. Вона також була співзасновницею Форуму жіночої дії (WAF), Пакистан."
"http://dbpedia.org/resource/Najma_Sadeque","http://schema.org/sameAs","http://viaf.org/viaf/38818542"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Najma_Sadeque?oldid=1041138804&ns=0"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/wikiPageLength",5549
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/birthYear",1943-01-01
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/deathYear",2015-01-01
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Shirkat_Gah"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Women's_Action_Forum"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Human_rights_activist"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Najma_Sadeque__PersonFunction__1"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Najma_Sadeque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Najma_Sadeque"
